sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-30T17:08:26;24.75;23.75
69252;HPM;56363;44.476;11.276;2022-10-30T17:10:54;24.75;23.75
69252;HPM;56363;44.476;11.276;2022-10-30T17:13:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:18:39;32.50;30.50
69252;HPM;56363;44.476;11.276;2022-10-30T17:21:05;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:23:32;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-10-30T17:25:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:28:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:30:52;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-30T17:33:22;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-30T17:35:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:38:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:40:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:43:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:45:29;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-30T17:47:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:50:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:52:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:55:19;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-30T17:57:45;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-30T18:00:11;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-30T18:02:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:05:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:07:29;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-30T18:09:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:12:20;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-30T18:14:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:17:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:19:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:22:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:24:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:26:51;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-30T18:29:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:31:44;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-30T18:34:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:36:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:39:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:41:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:43:57;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:46:22;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-30T18:48:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:51:14;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-30T18:53:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T18:56:08;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-30T18:58:33;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-10-30T19:00:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:03:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:05:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:10:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:15:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:17:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:20:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:22:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:25:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:27:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:30:07;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-30T19:32:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:34:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:37:23;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-10-30T19:39:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:42:13;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-30T19:44:39;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-30T19:47:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:49:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:51:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T19:54:20;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-10-30T19:56:45;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-30T19:59:11;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-30T20:01:37;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-30T20:04:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:06:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:08:53;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-30T20:11:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:13:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:16:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:18:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:21:00;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-30T20:23:26;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-10-30T20:25:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:30:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:33:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:35:37;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-30T20:38:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:40:28;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-30T20:42:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:45:21;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-10-30T20:47:47;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:50:12;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-30T20:52:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:55:03;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-30T20:57:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T20:59:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:02:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:04:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:07:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:09:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:12:03;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-10-30T21:14:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:19:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:21:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:24:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:26:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:29:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:31:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:33:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:36:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:38:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:41:10;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-10-30T21:43:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:46:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:48:30;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:50:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:53:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:55:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T21:58:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:00:44;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-30T22:03:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:05:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:08:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:10:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:12:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:15:15;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:17:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:20:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:22:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:24:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:27:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:29:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:32:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:34:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:37:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:39:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:41:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:44:18;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-10-30T22:46:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:49:10;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-10-30T22:51:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:54:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:56:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T22:58:55;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-10-30T23:01:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:03:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:06:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:08:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:11:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:13:33;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-10-30T23:15:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:18:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:20:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:23:15;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-30T23:25:40;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-30T23:28:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:30:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:32:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:35:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:37:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:40:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:42:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:45:03;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-10-30T23:47:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:52:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:54:44;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-10-30T23:57:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T23:59:36;8.00;7.00
