sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-10-30T08:05:19;10.27;10.27;10.26;9.69;77.35;77.33;77.31;76.91;65.07;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:07:48;9.53;9.52;9.43;8.81;70.37;70.35;70.31;69.86;58.95;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T08:10:17;8.24;8.24;8.23;7.77;62.07;62.06;62.04;61.73;52.22;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:12:45;7.80;7.80;7.80;7.38;58.91;58.89;58.88;58.59;49.58;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:15:14;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.79;48.91;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:17:42;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.49;51.19;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T08:20:13;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.23;50.97;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T08:22:47;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.14;50.89;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:25:18;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.72;52.23;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:27:50;38.91;38.87;38.67;36.34;290.21;290.15;290.01;288.35;243.65;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:30:21;88.11;87.93;87.03;81.25;648.94;648.78;648.38;644.10;543.43;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T08:32:50;52.58;52.56;52.43;49.43;394.73;394.64;394.49;392.40;331.84;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T08:35:18;29.00;28.99;28.95;27.32;218.14;218.09;218.01;216.89;183.45;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T08:37:48;12.81;12.81;12.80;12.10;96.59;96.57;96.54;96.05;81.27;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:40:17;9.45;9.45;9.44;8.92;71.25;71.24;71.21;70.86;59.95;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:42:49;8.72;8.72;8.71;8.23;65.74;65.72;65.70;65.37;55.31;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:45:17;14.47;14.46;14.42;13.57;108.40;108.38;108.33;107.75;91.09;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T08:47:46;52.85;52.83;52.78;49.85;398.03;397.95;397.81;395.79;334.84;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:50:22;26.21;26.20;26.15;24.67;197.03;196.99;196.91;195.89;165.68;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T08:52:55;10.81;10.81;10.81;10.22;81.63;81.62;81.59;81.19;68.70;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:55:26;9.35;9.35;9.34;8.83;70.47;70.46;70.43;70.08;59.30;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T08:57:54;8.84;8.84;8.82;8.32;66.47;66.46;66.43;66.08;55.89;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T09:00:22;9.33;9.33;9.32;8.81;70.36;70.35;70.32;69.97;59.21;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T09:02:51;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.06;58.44;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T09:05:19;9.35;9.35;9.35;8.83;70.55;70.53;70.51;70.16;59.37;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T09:07:48;14.58;14.58;14.58;13.79;110.11;110.09;110.05;109.51;92.68;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T09:10:17;13.61;13.61;13.60;12.86;102.66;102.64;102.61;102.10;86.39;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T09:12:45;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.83;61.63;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T09:15:20;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.66;43.71;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T09:17:53;17.97;17.97;17.97;16.98;135.62;135.59;135.55;134.88;114.13;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:20:23;34.75;34.74;34.72;32.81;262.00;261.94;261.85;260.55;220.45;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:22:52;14.89;14.89;14.88;14.06;112.29;112.27;112.23;111.67;94.48;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:25:21;11.18;11.18;11.18;10.57;84.43;84.41;84.39;83.97;71.06;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T09:27:49;6.39;6.39;6.39;6.04;48.25;48.24;48.22;47.98;40.60;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T09:30:17;8.53;8.52;8.49;7.98;63.75;63.74;63.71;63.36;53.55;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T09:32:52;10.27;10.26;10.24;9.66;77.12;77.10;77.07;76.67;64.84;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:35:21;5.25;5.24;5.21;4.89;39.06;39.05;39.03;38.80;32.77;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T09:37:50;5.25;5.23;5.14;4.75;37.96;37.95;37.92;37.62;31.66;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T09:40:19;4.73;4.73;4.69;4.39;35.08;35.07;35.05;34.83;29.41;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:43:06;4.28;4.28;4.27;4.03;32.21;32.20;32.19;32.03;27.09;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T09:49:18;6.64;6.62;6.52;6.04;48.27;48.26;48.22;47.86;40.31;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T09:52:18;15.96;15.94;15.83;14.83;118.46;118.43;118.37;117.65;99.35;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T09:54:58;9.08;9.06;8.96;8.36;66.78;66.77;66.72;66.28;55.91;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T09:57:54;5.46;5.45;5.39;5.02;40.07;40.06;40.03;39.76;33.53;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T10:00:38;4.19;4.16;4.02;3.64;29.10;29.09;29.05;28.74;24.07;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T10:03:34;3.55;3.51;3.31;2.90;23.18;23.17;23.12;22.76;18.89;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T10:06:27;4.02;3.97;3.69;3.16;25.28;25.27;25.20;24.73;20.42;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T10:08:59;4.05;4.01;3.81;3.37;26.95;26.93;26.88;26.50;22.07;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T10:11:39;4.52;4.48;4.28;3.81;30.48;30.46;30.41;30.02;25.04;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T10:14:17;4.34;4.30;4.10;3.63;29.03;29.01;28.96;28.56;23.79;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T10:16:54;5.41;5.33;4.94;4.22;33.79;33.77;33.68;33.04;27.25;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T10:19:27;5.80;5.72;5.32;4.55;36.44;36.41;36.32;35.63;29.41;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T10:22:06;4.94;4.89;4.64;4.10;32.77;32.76;32.69;32.23;26.82;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T10:24:48;4.73;4.69;4.49;4.01;32.04;32.03;31.97;31.57;26.34;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T10:27:19;5.33;5.29;5.07;4.55;36.35;36.34;36.28;35.84;29.94;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T10:30:10;5.99;5.95;5.78;5.26;42.04;42.02;41.97;41.55;34.84;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T10:32:49;5.01;4.98;4.87;4.47;35.70;35.69;35.65;35.33;29.69;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T10:35:52;11.69;11.65;11.43;10.55;84.25;84.23;84.15;83.47;70.23;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T10:38:40;16.08;16.05;15.91;14.88;118.83;118.81;118.74;117.98;99.58;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T10:41:50;5.04;5.01;4.87;4.44;35.49;35.48;35.43;35.08;29.43;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T10:44:36;4.58;4.56;4.45;4.09;32.66;32.65;32.61;32.32;27.16;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T10:47:29;4.63;4.61;4.47;4.07;32.51;32.49;32.46;32.13;26.94;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T10:50:29;4.11;4.07;3.92;3.52;28.13;28.12;28.07;27.74;23.19;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T10:53:08;3.83;3.79;3.58;3.15;25.19;25.18;25.12;24.75;20.57;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T10:55:48;4.11;4.05;3.76;3.20;25.64;25.62;25.55;25.06;20.66;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T10:58:26;4.18;4.11;3.80;3.22;25.74;25.72;25.64;25.12;20.68;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T11:01:02;4.56;4.48;4.12;3.47;27.80;27.78;27.70;27.11;22.28;0.69
59283;SPS30;45056;47.602;9.886;2022-10-30T11:03:47;4.23;4.17;3.91;3.39;27.12;27.10;27.04;26.58;22.01;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T11:06:26;3.91;3.87;3.67;3.23;25.86;25.85;25.80;25.42;21.14;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T11:09:04;3.67;3.64;3.49;3.13;25.03;25.02;24.98;24.67;20.61;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T11:11:44;4.34;4.30;4.10;3.65;29.18;29.16;29.11;28.72;23.95;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T11:14:14;4.16;4.12;3.90;3.43;27.42;27.41;27.36;26.95;22.40;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T11:16:55;4.76;4.72;4.48;3.96;31.65;31.64;31.58;31.13;25.91;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T11:19:39;4.66;4.59;4.28;3.68;29.41;29.40;29.32;28.78;23.78;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T11:22:09;7.69;7.65;7.42;6.75;53.96;53.94;53.88;53.33;44.72;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T11:24:50;16.53;16.52;16.45;15.48;123.59;123.56;123.51;122.82;103.81;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T11:27:23;30.83;30.81;30.70;28.90;230.77;230.72;230.62;229.36;193.89;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T11:29:56;15.52;15.51;15.47;14.58;116.43;116.41;116.36;115.74;97.87;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T11:32:28;24.90;24.89;24.85;23.46;187.30;187.26;187.19;186.23;157.52;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T11:35:01;30.78;30.78;30.76;29.07;232.13;232.08;232.00;230.85;195.32;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T11:37:40;30.37;30.37;30.34;28.66;228.83;228.78;228.70;227.55;192.51;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T11:40:18;14.96;14.94;14.85;13.94;111.36;111.33;111.28;110.63;93.46;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T11:42:52;15.94;15.92;15.80;14.81;118.27;118.24;118.18;117.46;99.19;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T11:45:29;9.16;9.14;9.08;8.51;67.99;67.97;67.94;67.53;57.03;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T11:48:07;7.08;7.07;6.99;6.51;52.02;52.00;51.97;51.62;43.53;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T11:50:50;6.56;6.56;6.52;6.13;48.99;48.98;48.96;48.68;41.14;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T11:53:26;5.94;5.91;5.73;5.21;41.67;41.65;41.60;41.18;34.53;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T11:56:09;7.77;7.72;7.46;6.75;53.98;53.96;53.89;53.30;44.64;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T11:58:43;6.71;6.68;6.52;5.97;47.69;47.67;47.62;47.18;39.63;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T12:01:19;6.13;6.12;6.07;5.67;45.31;45.30;45.27;44.98;37.97;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T12:03:51;6.42;6.41;6.33;5.91;47.19;47.18;47.15;46.83;39.51;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T12:06:26;5.78;5.77;5.72;5.34;42.68;42.67;42.65;42.37;35.76;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T12:08:59;5.93;5.91;5.80;5.35;42.73;42.72;42.68;42.33;35.61;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T12:11:31;4.94;4.91;4.76;4.32;34.53;34.52;34.48;34.12;28.59;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T12:14:03;4.78;4.74;4.52;4.02;32.13;32.12;32.06;31.64;26.38;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T12:16:32;4.11;4.09;3.95;3.57;28.55;28.54;28.50;28.19;23.60;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T12:19:01;4.32;4.29;4.10;3.66;29.23;29.22;29.17;28.80;24.03;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T12:21:43;3.88;3.86;3.72;3.36;26.83;26.82;26.78;26.48;22.16;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T12:24:16;4.11;4.06;3.84;3.36;26.88;26.87;26.81;26.40;21.92;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T12:26:51;4.17;4.12;3.85;3.32;26.55;26.54;26.47;26.01;21.51;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T12:29:24;4.42;4.37;4.10;3.57;28.54;28.52;28.46;27.99;23.20;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T12:32:07;4.37;4.32;4.05;3.52;28.18;28.16;28.10;27.63;22.90;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T12:34:45;4.55;4.47;4.07;3.38;27.04;27.02;26.93;26.30;21.53;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T12:37:24;4.50;4.43;4.08;3.44;27.53;27.52;27.43;26.86;22.08;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T12:40:02;4.32;4.28;4.09;3.65;29.18;29.16;29.11;28.74;23.98;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T12:42:41;4.66;4.60;4.34;3.79;30.34;30.32;30.25;29.78;24.72;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T12:45:22;4.55;4.51;4.28;3.78;30.25;30.24;30.18;29.75;24.77;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T12:48:02;4.52;4.48;4.28;3.82;30.52;30.51;30.45;30.06;25.08;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T12:50:44;4.60;4.57;4.41;3.99;31.85;31.84;31.80;31.44;26.32;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T12:53:36;4.61;4.58;4.45;4.06;32.42;32.41;32.37;32.05;26.88;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T12:56:17;4.56;4.54;4.45;4.10;32.74;32.73;32.70;32.42;27.27;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T12:58:55;4.50;4.47;4.34;3.95;31.54;31.53;31.49;31.17;26.13;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T13:01:48;4.57;4.53;4.32;3.86;30.82;30.80;30.75;30.35;25.32;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T13:04:27;4.96;4.92;4.73;4.24;33.87;33.86;33.81;33.39;27.90;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T13:07:07;4.29;4.26;4.12;3.72;29.72;29.71;29.67;29.34;24.56;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T13:09:54;4.19;4.16;3.98;3.57;28.51;28.50;28.45;28.10;23.46;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T13:12:41;4.06;4.01;3.81;3.36;26.83;26.82;26.76;26.37;21.94;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T13:15:19;3.57;3.52;3.28;2.82;22.57;22.56;22.50;22.09;18.26;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T13:17:54;4.02;3.96;3.68;3.15;25.21;25.20;25.13;24.66;20.35;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T13:20:27;3.92;3.86;3.55;3.00;23.98;23.96;23.89;23.39;19.23;0.69
59283;SPS30;45056;47.602;9.886;2022-10-30T13:23:00;4.23;4.16;3.82;3.22;25.73;25.72;25.64;25.09;20.61;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T13:25:48;3.88;3.82;3.53;3.00;24.01;23.99;23.93;23.45;19.31;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T13:28:35;4.75;4.70;4.48;3.98;31.81;31.80;31.74;31.31;26.09;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T13:31:19;12.63;12.61;12.50;11.70;93.42;93.40;93.34;92.76;78.30;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T13:34:03;5.36;5.35;5.31;4.98;39.78;39.77;39.75;39.51;33.36;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T13:36:54;3.57;3.55;3.45;3.15;25.17;25.16;25.14;24.89;20.89;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T13:39:34;3.56;3.52;3.35;2.98;23.79;23.78;23.73;23.41;19.50;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T13:42:24;4.50;4.44;4.12;3.52;28.19;28.18;28.10;27.57;22.75;0.70
59283;SPS30;45056;47.602;9.886;2022-10-30T13:45:33;5.64;5.58;5.29;4.65;37.19;37.17;37.09;36.54;30.38;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T13:48:31;3.80;3.77;3.60;3.21;25.63;25.62;25.57;25.24;21.05;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T13:51:32;3.28;3.24;3.02;2.60;20.82;20.80;20.75;20.38;16.85;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T13:54:11;3.27;3.22;2.97;2.51;20.11;20.10;20.04;19.63;16.15;0.69
59283;SPS30;45056;47.602;9.886;2022-10-30T13:56:47;3.35;3.29;3.00;2.50;20.04;20.02;19.95;19.50;15.97;0.69
59283;SPS30;45056;47.602;9.886;2022-10-30T14:02:23;3.33;3.28;3.02;2.55;20.39;20.38;20.31;19.89;16.35;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T14:05:17;3.57;3.51;3.22;2.70;21.59;21.57;21.50;21.03;17.26;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T14:08:01;4.34;4.28;3.99;3.43;27.40;27.39;27.32;26.82;22.15;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T14:10:42;3.87;3.82;3.53;3.01;24.05;24.04;23.97;23.50;19.37;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T14:13:16;3.83;3.78;3.52;3.02;24.16;24.14;24.08;23.64;19.53;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T14:15:55;3.80;3.75;3.50;3.02;24.13;24.12;24.06;23.63;19.53;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T14:18:42;4.08;4.02;3.71;3.16;25.28;25.26;25.19;24.69;20.35;0.70
59283;SPS30;45056;47.602;9.886;2022-10-30T14:21:28;4.31;4.24;3.88;3.25;26.02;26.01;25.92;25.35;20.80;0.68
59283;SPS30;45056;47.602;9.886;2022-10-30T14:24:15;4.13;4.08;3.84;3.34;26.73;26.71;26.65;26.22;21.74;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T14:26:51;4.92;4.88;4.66;4.16;33.24;33.22;33.16;32.73;27.31;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T14:29:36;4.87;4.85;4.74;4.35;34.72;34.71;34.67;34.36;28.87;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T14:32:34;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.08;32.23;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T14:35:27;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.22;32.34;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T14:38:20;4.83;4.82;4.74;4.39;35.07;35.06;35.03;34.77;29.28;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T14:50:29;6.29;6.29;6.28;5.92;47.30;47.29;47.27;47.03;39.78;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T14:56:18;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.61;37.75;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T14:59:08;5.91;5.91;5.91;5.59;44.65;44.65;44.63;44.41;37.58;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T15:01:58;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.56;47.86;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T15:04:55;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.49;58.81;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T15:07:50;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.77;42.11;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T15:10:32;9.29;9.29;9.29;8.78;70.14;70.12;70.10;69.76;59.03;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T15:13:04;8.86;8.86;8.86;8.38;66.90;66.89;66.86;66.54;56.31;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T15:15:44;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.27;45.93;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T15:18:24;5.58;5.58;5.58;5.28;42.13;42.12;42.10;41.90;35.45;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:20:55;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.62;31.84;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T15:23:33;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.16;32.29;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T15:26:04;5.03;5.03;5.03;4.75;37.94;37.93;37.92;37.73;31.93;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T15:28:46;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.72;35.31;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:31:22;5.60;5.60;5.59;5.27;42.10;42.09;42.07;41.85;35.40;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T15:33:53;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.72;32.76;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T15:36:25;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.81;36.23;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:39:05;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.43;37.60;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:41:40;6.97;6.97;6.97;6.59;52.59;52.57;52.56;52.30;44.25;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:44:13;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.77;45.50;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:46:48;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.69;47.13;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T15:49:25;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.85;49.80;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T15:52:01;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.18;54.32;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:54:41;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.37;53.62;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T15:57:15;7.86;7.86;7.86;7.44;59.39;59.38;59.36;59.07;49.99;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T15:59:55;8.31;8.31;8.31;7.86;62.73;62.71;62.69;62.39;52.79;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T16:02:31;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.79;52.29;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:05:17;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.20;54.33;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T16:07:49;8.47;8.47;8.47;8.01;63.94;63.93;63.90;63.59;53.82;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T16:10:17;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.49;55.42;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T16:12:45;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.65;58.10;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:15:23;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.65;57.25;0.51
59283;SPS30;45056;47.602;9.886;2022-10-30T16:17:59;9.15;9.15;9.15;8.65;69.09;69.08;69.05;68.72;58.15;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T16:20:40;8.97;8.97;8.97;8.48;67.74;67.72;67.70;67.37;57.01;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T16:23:15;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.63;57.23;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T16:25:46;8.91;8.91;8.91;8.42;67.26;67.24;67.22;66.89;56.61;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T16:28:24;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.14;59.36;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:30:58;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.75;64.10;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T16:33:31;10.87;10.87;10.87;10.28;82.08;82.07;82.04;81.64;69.09;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T16:36:03;11.72;11.72;11.72;11.08;88.47;88.45;88.42;87.99;74.46;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T16:38:38;12.45;12.45;12.45;11.77;94.01;94.00;93.96;93.51;79.13;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:41:07;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.11;80.49;0.53
59283;SPS30;45056;47.602;9.886;2022-10-30T16:43:39;12.17;12.17;12.17;11.51;91.89;91.87;91.84;91.39;77.34;0.52
59283;SPS30;45056;47.602;9.886;2022-10-30T16:46:30;10.21;10.21;10.21;9.65;77.08;77.06;77.04;76.66;64.87;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T16:49:05;9.99;9.99;9.99;9.45;75.46;75.44;75.42;75.05;63.51;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T16:51:43;10.88;10.88;10.88;10.29;82.13;82.11;82.09;81.69;69.13;0.54
