sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-30T05:08:48;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.30;25.68;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:10:21;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.76;25.22;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:11:53;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.86;24.46;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:13:25;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.86;23.61;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:14:57;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.83;26.13;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:16:28;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.32;24.85;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T05:18:00;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.76;26.07;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:19:31;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.42;26.63;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T05:21:03;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.63;23.42;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T05:22:35;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.31;24.84;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T05:24:07;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.41;23.23;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T05:26:02;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.46;24.97;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:27:34;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.81;22.73;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:29:06;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.61;22.56;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:30:39;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.73;24.36;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T05:32:10;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.88;24.48;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:33:42;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.63;26.81;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:35:14;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.75;26.07;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T05:36:46;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.92;25.36;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T05:38:18;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.73;25.20;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:39:50;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.48;24.99;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:41:23;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.76;23.53;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:42:55;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.77;22.69;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:44:26;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.52;27.56;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:45:58;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.57;31.85;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:47:30;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.81;32.05;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:49:02;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.39;34.23;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:50:34;5.59;5.59;5.59;5.28;42.18;42.18;42.16;41.94;35.55;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:52:06;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.29;33.30;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:53:38;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.39;29.15;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T05:55:10;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.56;25.90;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:56:43;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.23;24.78;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:58:15;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.04;26.31;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:59:47;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.91;25.35;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:01:19;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.45;24.11;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:02:51;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.18;24.74;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:04:22;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.13;23.84;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:05:54;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.56;24.20;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:07:26;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.57;24.22;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:08:57;3.59;3.59;3.59;3.40;27.14;27.14;27.13;26.99;22.87;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:10:29;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.64;25.97;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:12:03;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.15;23.02;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:13:35;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.81;26.12;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:15:07;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.27;23.11;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:16:39;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.77;21.84;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:18:11;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.00;20.34;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:19:43;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.28;21.43;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:21:15;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.30;21.44;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:22:52;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.77;23.54;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:24:23;3.46;3.46;3.46;3.27;26.15;26.14;26.14;26.00;22.03;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:25:55;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.67;26.84;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:27:28;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.75;31.15;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:29:00;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.67;35.32;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:30:32;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.73;34.53;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:32:04;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.12;31.46;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:33:35;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.72;32.82;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:35:07;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.47;31.76;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:36:39;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.46;30.91;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:38:11;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.70;30.26;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:39:42;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.46;29.21;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:41:14;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.78;30.33;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:42:48;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.34;29.96;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:44:21;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.66;29.38;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:45:52;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.39;24.91;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T06:47:24;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.58;25.92;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:48:55;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.76;25.22;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:50:27;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.86;22.76;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T06:51:59;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.11;21.28;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T06:53:30;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.85;21.06;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T06:55:02;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.20;21.36;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:56:35;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.14;19.62;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:58:08;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.47;19.89;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T06:59:40;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.75;20.13;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T07:01:11;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.91;19.42;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:02:43;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.68;21.77;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T07:04:14;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.24;22.24;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T07:05:46;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.56;28.45;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:07:18;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.67;27.69;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:08:50;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.35;25.72;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:10:22;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.60;25.09;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:11:54;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.01;24.59;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:13:27;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.68;22.61;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:14:59;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.73;21.81;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:16:31;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.34;20.63;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:18:03;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.69;20.93;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:19:35;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.21;23.06;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:21:07;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.22;25.61;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:22:39;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.28;26.52;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:24:11;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.85;27.84;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T07:25:42;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.59;25.08;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T07:27:14;4.03;4.03;4.03;3.81;30.40;30.39;30.39;30.22;25.62;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T07:28:47;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.41;23.24;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T07:30:19;4.12;4.12;4.12;3.90;31.14;31.13;31.12;30.96;26.24;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:31:52;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.38;27.45;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:33:24;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.88;21.93;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:34:56;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.72;24.34;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:36:28;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.44;22.41;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:38:03;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.94;22.84;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:39:36;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.53;21.64;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:41:08;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.43;20.71;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:42:39;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.12;20.44;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:44:13;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.31;23.14;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:45:45;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.49;21.61;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T07:47:17;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.86;18.53;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:48:50;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.30;21.44;0.46
31356;SPS30;60001;48.404;11.738;2022-10-30T07:50:20;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.87;21.93;0.47
31356;SPS30;60001;48.404;11.738;2022-10-30T07:51:52;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.04;21.22;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T07:53:24;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.63;20.03;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:54:57;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.32;22.31;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:56:28;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.00;21.19;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T07:58:00;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.94;21.99;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T07:59:33;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.48;29.23;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:01:05;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.46;34.29;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:02:37;6.09;6.09;6.09;5.76;46.01;46.01;45.99;45.74;38.77;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:04:09;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.22;39.17;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:05:43;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.72;32.82;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:07:14;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.39;30.84;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:08:46;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.03;26.30;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T08:10:18;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.96;24.54;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:11:50;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.68;22.62;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:13:22;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.01;22.90;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T08:14:56;4.44;4.44;4.44;4.20;33.56;33.56;33.55;33.37;28.28;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:16:28;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.17;25.57;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:17:59;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.13;25.54;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:19:31;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.25;24.80;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:21:03;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.90;27.04;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:22:42;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.64;26.82;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:24:14;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.39;26.61;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:25:46;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.22;24.77;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:27:18;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.42;24.09;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:28:50;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.34;22.33;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:30:24;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.25;21.40;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:31:56;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.78;22.70;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:33:28;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.81;21.87;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:35:00;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.09;21.27;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:36:32;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.47;24.13;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T08:38:03;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.23;23.08;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:39:35;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.43;21.56;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:41:07;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.01;21.20;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:42:39;2.97;2.97;2.97;2.81;22.46;22.45;22.44;22.32;18.92;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:44:11;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.90;21.11;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:45:45;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.16;21.33;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:47:17;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.16;21.33;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:48:49;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.91;22.81;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T08:50:21;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.65;20.90;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:51:53;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.64;20.04;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T08:53:25;2.95;2.95;2.95;2.79;22.31;22.30;22.30;22.18;18.80;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:54:57;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.96;18.61;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:56:29;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.29;18.89;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T08:58:01;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.66;22.60;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T08:59:33;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.15;24.71;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T09:01:06;4.20;4.20;4.20;3.98;31.74;31.73;31.72;31.55;26.75;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:02:38;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.19;23.90;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:04:10;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.47;23.28;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T09:05:42;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.29;23.13;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T09:07:13;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.36;22.34;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T09:08:45;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.87;19.38;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T09:10:17;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.44;18.17;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:11:49;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.72;20.96;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:13:21;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.15;20.47;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:14:53;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.57;16.58;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:16:26;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.10;16.19;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:17:58;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.57;18.28;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T09:19:31;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.38;15.58;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:21:04;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.56;14.04;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:22:38;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.31;16.37;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:24:10;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.88;18.54;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T09:25:42;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.78;21.85;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:27:14;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.02;18.67;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:28:45;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.13;20.45;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:30:17;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.65;17.50;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:31:51;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.12;16.20;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:33:22;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.47;14.81;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:34:54;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.15;15.39;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:36:26;2.57;2.57;2.57;2.43;19.40;19.40;19.40;19.29;16.35;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:37:58;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.93;14.35;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:39:30;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.30;18.90;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:41:06;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.85;17.67;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T09:42:54;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.64;14.95;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:44:40;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.69;14.15;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:46:27;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.06;14.46;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T09:48:21;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.41;15.61;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T09:50:15;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.49;17.36;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T09:52:00;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.62;14.08;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T09:53:44;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.33;14.69;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T09:55:33;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.27;18.03;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T09:57:16;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.30;18.90;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T09:59:03;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.80;18.47;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T10:00:42;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.42;17.31;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T10:02:29;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.62;15.78;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T10:04:11;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.11;12.81;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T10:05:54;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.02;11.03;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T10:07:31;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.53;15.71;0.51
