sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:51:06;10.76;10.75;10.71;10.08;80.52;80.50;80.45;80.15;69.47;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:53:53;10.37;10.36;10.34;9.74;77.83;77.81;77.77;77.49;67.18;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:56:36;10.34;10.32;10.22;9.56;76.34;76.31;76.25;75.88;65.67;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:59:24;10.72;10.70;10.60;9.91;79.14;79.12;79.06;78.68;68.09;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:02:11;10.27;10.27;10.25;9.68;77.28;77.26;77.22;76.96;66.73;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:05:30;10.05;10.04;9.99;9.38;74.95;74.92;74.88;74.57;64.60;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:08:31;9.91;9.90;9.89;9.33;74.50;74.48;74.45;74.19;64.33;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:11:17;10.29;10.28;10.20;9.57;76.42;76.40;76.35;76.01;65.82;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:14:01;10.49;10.48;10.42;9.79;78.17;78.15;78.09;77.77;67.37;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:16:45;9.88;9.87;9.81;9.21;73.60;73.58;73.53;73.23;63.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:19:30;9.78;9.78;9.75;9.20;73.47;73.45;73.41;73.15;63.42;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:22:14;9.38;9.36;9.29;8.70;69.52;69.50;69.45;69.14;59.86;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:24:57;9.98;9.96;9.85;9.19;73.39;73.37;73.31;72.93;63.08;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:28:07;9.38;9.37;9.31;8.74;69.81;69.79;69.74;69.45;60.15;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:31:11;8.97;8.96;8.91;8.38;66.90;66.89;66.84;66.58;57.68;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:33:54;8.53;8.53;8.53;8.06;64.38;64.36;64.33;64.13;55.62;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:36:54;8.78;8.78;8.78;8.30;66.32;66.30;66.27;66.07;57.31;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:39:39;8.91;8.91;8.91;8.43;67.29;67.28;67.25;67.04;58.16;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:42:27;8.49;8.49;8.48;8.02;64.03;64.01;63.98;63.78;55.32;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:45:51;8.72;8.72;8.69;8.19;65.40;65.38;65.35;65.11;56.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:48:56;9.11;9.11;9.11;8.62;68.82;68.81;68.78;68.56;59.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:52:07;8.85;8.85;8.85;8.36;66.80;66.79;66.76;66.55;57.73;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T09:58:32;8.53;8.52;8.47;7.94;63.42;63.40;63.36;63.08;54.63;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:01:55;8.18;8.18;8.17;7.71;61.59;61.58;61.55;61.34;53.19;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:05:04;8.38;8.37;8.32;7.81;62.42;62.40;62.36;62.10;53.79;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:08:21;8.18;8.18;8.15;7.68;61.31;61.29;61.26;61.03;52.90;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:11:39;8.37;8.35;8.24;7.66;61.22;61.21;61.15;60.81;52.57;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:14:31;8.53;8.51;8.40;7.83;62.53;62.51;62.45;62.12;53.72;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:17:27;7.60;7.59;7.55;7.09;56.63;56.61;56.58;56.34;48.81;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:20:31;7.58;7.56;7.50;7.01;55.99;55.97;55.93;55.67;48.18;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:26:27;7.37;7.36;7.31;6.85;54.69;54.68;54.64;54.40;47.10;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:36:15;7.01;6.99;6.88;6.39;51.04;51.02;50.97;50.67;43.79;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:39:54;7.28;7.24;7.04;6.42;51.31;51.29;51.21;50.78;43.72;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:43:17;7.28;7.22;6.92;6.19;49.52;49.49;49.39;48.82;41.86;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:46:29;7.25;7.21;7.01;6.39;51.06;51.04;50.96;50.53;43.50;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:52:27;6.67;6.66;6.59;6.15;49.13;49.12;49.08;48.83;42.25;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:55:22;7.01;7.00;6.94;6.49;51.84;51.82;51.78;51.54;44.60;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T10:58:26;6.91;6.91;6.88;6.48;51.74;51.73;51.70;51.51;44.64;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:01:14;6.37;6.36;6.31;5.91;47.22;47.20;47.17;46.96;40.65;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:04:09;6.49;6.48;6.43;6.02;48.13;48.11;48.08;47.86;41.44;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:07:22;6.25;6.24;6.22;5.85;46.72;46.71;46.68;46.50;40.29;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:10:16;6.32;6.31;6.26;5.85;46.73;46.71;46.68;46.45;40.20;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:13:02;6.41;6.40;6.32;5.89;47.02;47.01;46.96;46.71;40.39;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:18:59;6.09;6.08;6.03;5.64;45.03;45.02;44.98;44.77;38.75;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:21:49;6.43;6.40;6.27;5.78;46.18;46.16;46.10;45.78;39.50;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:24:37;5.86;5.85;5.80;5.44;43.44;43.43;43.40;43.20;37.41;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:30:17;6.02;6.01;5.97;5.60;44.71;44.70;44.67;44.48;38.52;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:33:19;6.04;6.03;5.99;5.62;44.92;44.90;44.87;44.68;38.70;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:36:08;5.88;5.87;5.85;5.50;43.94;43.92;43.90;43.73;37.89;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:38:57;6.03;6.01;5.92;5.50;43.93;43.91;43.87;43.61;37.68;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:44:49;5.91;5.88;5.74;5.26;42.04;42.02;41.96;41.64;35.89;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:47:34;6.76;6.72;6.49;5.88;46.98;46.96;46.87;46.42;39.90;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:50:24;6.17;6.13;5.96;5.43;43.39;43.38;43.31;42.93;36.96;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:53:21;5.60;5.58;5.49;5.09;40.66;40.64;40.60;40.35;34.85;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:56:19;5.65;5.64;5.61;5.26;42.00;41.99;41.96;41.78;36.18;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T11:59:04;5.78;5.76;5.62;5.16;41.26;41.24;41.19;40.88;35.24;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:01:59;6.00;5.96;5.77;5.24;41.87;41.86;41.78;41.39;35.60;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:04:49;6.12;6.09;5.90;5.35;42.80;42.78;42.71;42.31;36.39;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:07:33;5.61;5.59;5.48;5.06;40.43;40.42;40.37;40.10;34.61;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:10:27;5.50;5.49;5.44;5.09;40.66;40.65;40.62;40.43;34.99;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:13:12;5.43;5.42;5.36;4.99;39.84;39.83;39.79;39.58;34.23;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:16:08;5.26;5.25;5.16;4.78;38.23;38.22;38.18;37.95;32.78;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:19:02;5.38;5.36;5.26;4.86;38.81;38.80;38.76;38.50;33.24;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:21:51;4.75;4.74;4.68;4.35;34.72;34.71;34.67;34.48;29.80;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:24:38;5.77;5.76;5.66;5.25;41.92;41.91;41.86;41.60;35.94;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:27:26;5.33;5.29;5.14;4.67;37.34;37.33;37.26;36.93;31.78;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:30:19;5.74;5.69;5.44;4.84;38.75;38.73;38.64;38.18;32.70;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:33:04;5.44;5.40;5.17;4.63;37.04;37.02;36.94;36.52;31.31;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:36:06;5.26;5.23;5.08;4.63;37.01;36.99;36.94;36.62;31.52;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:42:04;5.02;4.99;4.86;4.44;35.46;35.44;35.39;35.10;30.23;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:48:22;5.10;5.07;4.90;4.44;35.50;35.49;35.42;35.08;30.16;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:51:28;5.54;5.49;5.26;4.70;37.60;37.58;37.50;37.06;31.77;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:54:41;5.52;5.48;5.32;4.84;38.71;38.69;38.63;38.29;32.95;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T12:57:32;4.92;4.90;4.77;4.36;34.85;34.84;34.79;34.50;29.72;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:00:23;4.94;4.91;4.76;4.32;34.58;34.56;34.50;34.19;29.41;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:06:18;4.69;4.67;4.56;4.18;33.39;33.38;33.33;33.07;28.50;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:09:23;5.38;5.35;5.18;4.71;37.66;37.64;37.58;37.24;32.03;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:12:21;5.03;4.99;4.82;4.36;34.89;34.87;34.81;34.47;29.63;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:18:24;4.80;4.78;4.67;4.30;34.36;34.35;34.30;34.06;29.37;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:23:54;4.90;4.89;4.80;4.44;35.50;35.49;35.45;35.22;30.42;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:27:04;4.91;4.90;4.81;4.45;35.56;35.55;35.51;35.28;30.47;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:30:04;5.02;4.99;4.84;4.40;35.17;35.15;35.10;34.78;29.93;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:36:01;4.99;4.97;4.87;4.48;35.82;35.81;35.77;35.51;30.64;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T13:48:35;5.21;5.17;4.95;4.42;35.37;35.35;35.28;34.87;29.88;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T15:19:32;5.98;5.94;5.77;5.25;42.00;41.99;41.92;41.55;35.76;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T16:10:26;6.28;6.26;6.16;5.71;45.61;45.60;45.55;45.27;39.10;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T17:02:35;10.16;10.15;10.11;9.51;75.99;75.97;75.92;75.63;65.54;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T17:07:28;11.37;11.37;11.35;10.71;85.51;85.49;85.45;85.16;73.84;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T17:12:29;11.71;11.69;11.60;10.87;86.80;86.78;86.72;86.32;74.74;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T17:42:05;15.16;15.15;15.08;14.18;113.24;113.21;113.14;112.69;97.65;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T18:58:01;21.99;21.98;21.92;20.67;165.06;165.02;164.93;164.35;142.48;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:02:27;20.83;20.83;20.83;19.70;157.33;157.29;157.22;156.74;135.97;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:06:13;21.50;21.50;21.50;20.33;162.33;162.29;162.22;161.71;140.28;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:09:00;23.60;23.60;23.58;22.28;177.92;177.88;177.80;177.22;153.71;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:11:43;25.14;25.14;25.13;23.76;189.76;189.72;189.63;189.04;163.98;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:14:27;25.47;25.47;25.46;24.07;192.25;192.20;192.12;191.52;166.13;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:17:10;26.67;26.66;26.63;25.15;200.86;200.81;200.71;200.05;173.49;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:19:54;27.68;27.67;27.66;26.14;208.80;208.75;208.65;207.99;180.41;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:22:38;27.94;27.93;27.90;26.35;210.47;210.42;210.32;209.63;181.81;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:25:23;27.00;27.00;26.98;25.49;203.54;203.49;203.40;202.74;175.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:28:18;28.65;28.63;28.57;26.94;215.16;215.10;214.99;214.24;185.74;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:31:03;29.42;29.40;29.30;27.59;220.38;220.32;220.20;219.38;190.15;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:33:47;30.63;30.62;30.58;28.87;230.54;230.48;230.37;229.60;199.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:36:38;30.42;30.42;30.40;28.73;229.43;229.37;229.27;228.53;198.22;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:39:21;29.24;29.24;29.23;27.64;220.75;220.69;220.60;219.91;190.77;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:42:05;31.11;31.09;30.97;29.14;232.73;232.67;232.54;231.65;200.75;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:44:48;31.25;31.24;31.21;29.48;235.46;235.40;235.29;234.53;203.40;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:47:31;33.09;33.09;33.09;31.29;249.88;249.82;249.72;248.95;215.96;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:50:34;30.99;30.98;30.92;29.18;233.06;233.01;232.89;232.10;201.26;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:53:19;31.79;31.79;31.78;30.05;239.97;239.91;239.81;239.06;207.37;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:56:03;30.00;29.99;29.95;28.28;225.84;225.79;225.68;224.93;195.06;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T19:58:46;29.31;29.30;29.26;27.62;220.63;220.57;220.46;219.73;190.55;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:01:31;28.18;28.17;28.16;26.61;212.48;212.43;212.33;211.65;183.57;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:04:15;26.33;26.33;26.30;24.84;198.38;198.33;198.24;197.59;171.36;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:06:59;26.55;26.54;26.52;25.06;200.14;200.09;200.00;199.36;172.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:09:44;26.73;26.73;26.70;25.22;201.43;201.38;201.28;200.63;174.00;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:12:28;23.91;23.91;23.91;22.61;180.53;180.49;180.41;179.85;156.01;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:15:13;24.87;24.86;24.84;23.46;187.40;187.35;187.27;186.66;161.89;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:18:12;23.68;23.68;23.66;22.36;178.59;178.55;178.47;177.90;154.30;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:21:00;23.24;23.23;23.23;21.96;175.37;175.33;175.25;174.70;151.54;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:23:46;21.14;21.14;21.13;19.98;159.58;159.54;159.47;158.98;137.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:26:30;20.70;20.69;20.68;19.55;156.09;156.06;155.99;155.49;134.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:29:14;20.09;20.09;20.09;19.00;151.74;151.70;151.64;151.17;131.14;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:31:58;19.90;19.90;19.90;18.81;150.26;150.22;150.16;149.70;129.86;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:34:42;19.71;19.71;19.71;18.64;148.86;148.82;148.76;148.30;128.65;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:37:26;19.78;19.77;19.75;18.66;149.00;148.97;148.90;148.41;128.71;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:40:11;19.05;19.05;19.03;17.98;143.63;143.59;143.53;143.07;124.09;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:42:58;19.76;19.76;19.74;18.66;148.99;148.95;148.89;148.41;128.72;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:45:45;20.01;20.00;19.96;18.84;150.46;150.42;150.35;149.84;129.93;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:48:29;20.67;20.67;20.65;19.51;155.78;155.74;155.67;155.17;134.57;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:51:14;20.99;20.99;20.99;19.85;158.49;158.45;158.38;157.89;136.97;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:53:57;20.74;20.74;20.72;19.58;156.37;156.33;156.26;155.75;135.09;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:56:41;21.35;21.35;21.35;20.19;161.24;161.20;161.13;160.63;139.35;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T20:59:25;20.42;20.41;20.37;19.22;153.50;153.46;153.38;152.85;132.54;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:02:09;21.70;21.68;21.62;20.38;162.77;162.73;162.64;162.05;140.48;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:04:54;22.20;22.19;22.13;20.85;166.53;166.49;166.40;165.80;143.73;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:07:37;22.99;22.99;22.97;21.69;173.24;173.19;173.11;172.55;149.65;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:10:21;23.77;23.77;23.76;22.45;179.33;179.29;179.21;178.64;154.95;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:13:12;23.95;23.95;23.93;22.61;180.61;180.56;180.48;179.90;156.04;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:15:58;23.10;23.09;23.03;21.70;173.31;173.27;173.17;172.55;149.58;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:18:49;23.67;23.66;23.61;22.28;177.93;177.88;177.79;177.19;153.63;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:21:34;23.29;23.29;23.29;22.02;175.85;175.81;175.73;175.18;151.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:24:17;25.16;25.14;25.04;23.57;188.23;188.18;188.08;187.36;162.38;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:27:01;25.09;25.08;25.05;23.66;188.96;188.91;188.82;188.20;163.22;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:29:45;26.92;26.92;26.89;25.40;202.87;202.82;202.73;202.07;175.25;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:32:29;26.50;26.49;26.44;24.95;199.26;199.21;199.11;198.43;172.06;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:35:13;27.51;27.47;27.28;25.59;204.37;204.32;204.18;203.29;176.05;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:37:56;27.04;27.02;26.95;25.40;202.89;202.83;202.73;202.00;175.12;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:40:40;27.58;27.57;27.52;25.96;207.30;207.25;207.14;206.43;178.98;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:43:24;28.62;28.60;28.48;26.79;213.99;213.93;213.80;212.98;184.56;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:46:08;28.52;28.52;28.52;26.96;215.34;215.29;215.20;214.53;186.10;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:48:54;28.48;28.48;28.46;26.89;214.72;214.66;214.56;213.87;185.50;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:51:39;27.92;27.92;27.88;26.33;210.32;210.27;210.17;209.48;181.67;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:54:23;26.51;26.51;26.51;25.06;200.14;200.09;200.01;199.39;172.96;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T21:57:07;26.67;26.67;26.66;25.19;201.18;201.13;201.04;200.40;173.82;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:00:10;26.92;26.90;26.75;25.13;200.71;200.66;200.53;199.71;173.01;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:02:55;26.41;26.40;26.38;24.92;199.04;198.99;198.90;198.26;171.95;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:05:39;27.00;26.97;26.80;25.15;200.92;200.86;200.73;199.88;173.12;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:08:23;24.91;24.91;24.88;23.49;187.59;187.54;187.45;186.83;162.02;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:11:07;26.29;26.28;26.22;24.73;197.50;197.45;197.35;196.66;170.51;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:13:53;24.75;24.75;24.74;23.39;186.82;186.77;186.69;186.11;161.44;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:16:40;24.41;24.41;24.37;23.01;183.79;183.75;183.66;183.05;158.74;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:19:24;24.16;24.15;24.13;22.79;182.03;181.99;181.90;181.31;157.24;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:22:08;23.77;23.77;23.77;22.47;179.47;179.43;179.35;178.79;155.10;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:24:53;23.63;23.61;23.51;22.13;176.74;176.69;176.59;175.92;152.45;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:27:36;22.55;22.54;22.52;21.27;169.86;169.82;169.74;169.19;146.73;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:30:20;22.96;22.96;22.92;21.64;172.83;172.79;172.70;172.12;149.26;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:33:03;22.96;22.96;22.96;21.71;173.37;173.33;173.26;172.72;149.83;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:35:47;22.71;22.71;22.71;21.47;171.46;171.42;171.35;170.81;148.17;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:38:31;22.99;22.98;22.91;21.58;172.34;172.29;172.20;171.57;148.72;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:41:18;22.86;22.86;22.84;21.57;172.26;172.21;172.13;171.57;148.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:44:09;22.09;22.08;22.05;20.82;166.32;166.27;166.19;165.64;143.65;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:46:56;23.48;23.46;23.38;22.02;175.84;175.79;175.69;175.04;151.71;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:49:39;22.68;22.67;22.64;21.37;170.71;170.66;170.58;170.01;147.43;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:52:23;21.83;21.82;21.79;20.57;164.28;164.24;164.16;163.61;141.88;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:55:07;22.06;22.04;21.95;20.66;165.04;164.99;164.90;164.27;142.37;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T22:57:51;21.71;21.71;21.71;20.53;163.99;163.95;163.88;163.38;141.73;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:00:36;21.95;21.95;21.92;20.71;165.36;165.32;165.24;164.70;142.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:03:22;21.45;21.45;21.45;20.28;161.98;161.94;161.87;161.37;139.99;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:06:06;21.05;21.05;21.01;19.83;158.39;158.35;158.27;157.74;136.78;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:08:51;21.11;21.11;21.11;19.96;159.44;159.40;159.33;158.84;137.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:11:36;21.25;21.25;21.24;20.07;160.26;160.22;160.15;159.64;138.46;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T23:14:20;21.05;21.04;21.03;19.87;158.65;158.61;158.54;158.03;137.06;0.53
