sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:03:41;77;17;;197;151669
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:06:11;87;17;;220;150592
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:08:42;78;15;;198;150851
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:08:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:11:31;78;16;;198;150809
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:13:43;84;18;;209;148191
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:13:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:16:14;79;16;;203;152378
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:18:45;80;16;;202;151471
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:18:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:21:16;75;16;;189;151029
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:21:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:23:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:23:46;94;18;;237;150773
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:26:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:26:20;82;16;;207;150046
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:28:47;83;18;;208;150356
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:28:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:31:17;86;17;;215;149790
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:31:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:33:49;78;16;;198;150638
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:33:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:36:24;89;18;;225;150131
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:36:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:38:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:38:48;86;17;;218;150775
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:41:19;72;17;;180;149844
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:41:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:43:49;99;18;;250;151454
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:46:21;79;17;;198;150135
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:46:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:48:53;84;18;;212;150437
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:48:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:51:21;87;18;;221;150872
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:51:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:53:51;84;17;;209;149285
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:56:25;87;18;;222;151824
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:56:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:58:56;82;17;;207;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:58:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:01:24;81;18;;201;148562
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:01:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:03:54;91;19;;231;151963
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:03:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:06:24;91;20;;231;150972
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:06:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:08:55;85;17;;212;149339
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:11:26;86;19;;217;151121
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:13:57;87;17;;219;150829
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:16:26;80;17;;202;150304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:18:57;88;19;;222;150920
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:21:31;74;17;;186;150159
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:21:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:23:59;82;17;;207;150111
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:26:28;79;17;;200;151650
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:28:58;90;20;;225;149592
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:28:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:31:30;73;16;;185;150158
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:31:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:34:04;88;20;;221;150105
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:34:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:36:30;84;19;;213;151176
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:36:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:39:02;88;20;;223;150854
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:39:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:41:31;76;18;;190;149439
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:44:03;76;18;;194;151412
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:44:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:46:33;84;20;;211;150264
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:46:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:49:03;77;18;;194;150221
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:51:32;82;20;;206;150561
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:51:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:54:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:54:11;80;19;;203;150783
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:56:34;85;20;;210;147997
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:59:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T20:59:11;86;21;;221;153305
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:01:34;89;22;;222;149405
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:04:08;80;20;;203;150465
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:06:35;82;21;;208;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:09:06;75;19;;188;149101
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:09:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:11:36;90;21;;225;148980
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:14:06;78;21;;200;153228
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:16:38;90;21;;228;150648
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:19:09;76;19;;192;150713
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:21:38;77;21;;195;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:24:10;73;19;;184;150997
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:26:46;91;21;;228;149286
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:29:09;93;22;;236;151289
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:31:40;90;22;;223;147902
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:31:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:34:11;83;22;;214;153312
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:34:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:36:41;76;19;;192;150199
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:36:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:39:12;73;18;;186;151003
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:41:42;79;20;;197;148834
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:44:12;79;19;;201;151233
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:46:43;78;19;;197;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:46:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:49:14;77;19;;197;151877
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:49:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:51:47;95;21;;239;150300
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:51:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:54:15;81;20;;206;150735
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:56:45;86;21;;215;149534
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:59:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T21:59:17;74;18;;186;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:17:14;73;17;;184;150743
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:17:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:24:39;84;19;;213;150681
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:29:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:29:34;75;17;;190;151285
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:32:17;72;18;;182;150332
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:34:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:39:38;79;18;;198;150353
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:39:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:54:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T22:57:16;90;20;;228;150891
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:00:04;88;20;;221;149183
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:14:53;78;18;;199;151292
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:14:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:30:10;73;17;;184;149849
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:32:31;80;19;;202;151460
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:42:34;83;20;;211;151934
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:52:19;71;17;;179;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:52:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:54:54;94;21;;235;149661
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:54:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:57:33;79;19;;199;150203
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:59:45;92;20;;235;151868
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T23:59:45;;;;;
