sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-10-10T11:59:56;36.11;31.73;54.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:02:25;34.65;31.39;45.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:04:35;33.75;31.12;40.96;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:06:59;34.92;31.47;44.79;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:09:40;40.79;31.30;57.01;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:11:51;34.59;30.94;47.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:14:02;34.49;31.07;58.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:16:21;40.14;30.64;58.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:21:06;35.97;30.84;49.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:23:23;34.59;31.20;45.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:25:43;34.10;30.90;41.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:28:28;33.92;30.78;44.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:30:31;34.21;31.06;47.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:32:58;34.07;31.15;46.63;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:35:00;34.26;31.21;43.93;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:37:22;33.78;31.16;47.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:39:34;33.82;31.40;48.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:44:40;36.33;31.79;57.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:46:42;34.91;31.60;45.53;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:48:56;35.12;31.40;50.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:51:01;36.66;31.31;50.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:53:15;34.84;31.47;52.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:55:27;37.85;31.75;50.57;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:57:42;36.35;31.64;46.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T12:59:46;34.32;31.03;43.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:02:08;35.13;31.22;49.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:04:16;33.96;31.05;43.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:06:43;35.21;31.20;47.18;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:08:49;35.79;31.39;51.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:11:12;37.69;31.42;57.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:13:18;39.17;31.17;60.27;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:15:23;39.95;31.68;65.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:17:37;38.65;32.05;54.92;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:19:40;41.26;32.14;56.70;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:21:42;39.75;31.54;54.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:23:48;42.84;31.68;59.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:25:50;40.14;31.72;59.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:27:51;38.94;31.85;58.61;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:29:54;37.56;31.74;55.79;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:32:03;36.70;31.61;56.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:34:11;36.52;31.32;51.41;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:36:21;35.84;31.40;51.53;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:38:25;35.51;31.91;48.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:40:27;38.93;31.57;57.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:42:38;35.83;31.67;53.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:44:50;36.42;31.87;61.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:46:53;38.86;31.78;54.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:48:56;36.94;32.25;47.60;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:55:36;41.12;32.24;61.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:57:40;39.57;32.02;62.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T13:59:43;37.91;32.04;55.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:01:58;38.21;31.62;60.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:06:19;38.97;31.56;56.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:08:32;36.22;31.68;54.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:10:33;36.31;31.86;50.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:12:47;36.43;31.49;49.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:14:54;37.17;31.68;50.78;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:17:03;36.96;32.24;50.93;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:19:17;36.27;31.75;52.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:21:22;36.65;32.00;51.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:23:24;41.53;31.85;60.93;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:25:25;43.26;31.91;60.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:27:27;39.56;31.88;55.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:29:28;38.36;31.97;52.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:31:29;39.13;32.12;56.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:33:31;37.66;31.70;52.98;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:35:32;37.08;31.75;48.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:37:33;37.24;31.90;56.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:39:39;39.95;32.62;59.08;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:41:40;38.84;32.00;54.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:43:41;40.31;32.25;59.23;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:45:44;39.50;32.35;60.13;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:47:45;37.64;32.00;53.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:49:46;38.18;32.31;50.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:51:49;37.79;31.74;56.57;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:53:50;38.11;31.76;53.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:55:51;44.64;32.13;61.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:57:53;40.87;31.90;59.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T14:59:54;45.37;32.33;69.82;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:01:55;38.90;32.18;50.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:03:58;38.06;32.16;52.27;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:06:00;38.62;31.73;55.01;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:08:01;39.11;33.11;50.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:10:04;37.71;32.16;55.98;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:12:05;38.45;32.26;59.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:14:07;38.01;32.50;60.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:16:11;36.42;32.15;49.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:18:12;37.06;32.22;48.78;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:20:15;38.26;31.96;54.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:22:18;38.14;32.20;52.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:24:19;36.42;31.63;50.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:26:21;37.92;31.86;52.41;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:28:23;36.45;31.63;58.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:30:25;39.07;31.88;53.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:32:26;44.36;32.63;52.96;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:34:30;37.34;31.95;53.56;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:36:32;35.73;31.97;48.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:38:35;35.56;31.86;48.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:40:37;34.64;31.92;48.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:42:38;35.93;32.12;48.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:44:46;35.01;31.51;47.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:46:48;36.73;31.98;48.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:48:50;34.75;31.94;45.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:50:51;35.31;31.63;47.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:52:53;34.92;31.47;47.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:54:54;34.53;31.78;43.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:56:56;34.98;31.96;48.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T15:59:01;35.88;31.88;52.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:01:15;35.04;31.95;44.54;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:03:17;35.14;31.82;44.93;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:05:19;35.31;32.06;53.38;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:07:20;35.77;32.19;45.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:09:22;38.77;32.23;57.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:11:24;35.55;32.16;46.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:13:25;36.58;32.54;51.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:15:26;37.18;32.42;48.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:17:28;36.55;32.27;49.96;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:19:29;38.36;32.94;58.21;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:21:31;39.78;32.26;58.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:23:35;35.76;31.74;46.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:25:36;35.06;31.83;44.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:27:37;34.37;31.66;44.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:29:40;34.88;31.56;43.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:31:42;37.61;31.60;57.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:33:46;34.56;31.87;46.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:35:48;34.73;31.79;43.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:37:50;34.59;31.74;44.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:39:51;35.36;31.57;45.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:41:53;34.01;31.89;45.35;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:43:55;35.73;31.65;48.01;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:46:01;35.16;31.69;45.69;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:48:03;35.71;32.49;45.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:50:05;35.99;32.41;46.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:52:07;33.84;31.65;42.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:54:10;34.98;31.44;48.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:56:16;34.72;31.57;43.86;;
67398;Laerm;57728;50.448;18.824;2022-10-10T16:58:17;35.59;31.82;46.61;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:00:19;34.99;31.74;42.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:02:20;35.30;31.88;44.93;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:04:24;35.45;31.91;51.84;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:06:28;34.76;31.88;43.94;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:08:30;36.52;31.92;47.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:10:31;35.63;31.94;48.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:12:33;35.64;32.03;49.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:14:35;35.18;32.53;42.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:16:36;34.35;32.44;43.54;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:18:38;34.94;32.26;45.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:20:40;35.10;32.05;44.64;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:22:42;34.54;32.52;44.19;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:24:43;35.56;32.09;43.78;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:26:45;34.57;32.19;40.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:28:46;35.96;32.07;50.23;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:30:56;34.60;31.99;39.89;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:32:57;34.84;31.97;48.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:34:58;34.55;31.86;48.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:37:01;35.88;32.25;46.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:39:04;36.19;31.93;43.99;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:41:08;43.11;31.79;59.89;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:43:10;34.74;31.98;43.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:45:11;35.09;31.86;41.89;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:47:13;35.27;31.71;45.80;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:49:18;37.47;31.72;62.03;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:51:20;33.82;31.92;43.63;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:53:24;33.55;31.51;45.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:55:27;33.73;31.64;40.96;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:57:28;33.89;31.47;43.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T17:59:31;34.68;31.50;44.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:01:34;34.19;31.47;41.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:03:35;32.98;31.23;39.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:05:37;34.87;31.50;44.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:07:40;33.97;31.62;42.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:09:44;34.28;31.54;50.82;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:11:46;33.30;31.22;45.65;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:13:52;32.62;31.12;37.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:16:14;33.97;31.07;42.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:18:16;33.86;30.98;44.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:20:18;34.30;31.69;51.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:22:19;33.83;31.62;41.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:24:21;33.40;31.27;43.53;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:26:26;35.28;31.31;45.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:28:36;34.14;31.13;44.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:30:39;33.78;31.43;43.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:32:41;33.89;31.12;46.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:34:43;32.95;31.09;40.54;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:36:44;33.78;31.35;45.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:38:46;33.82;31.24;45.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:40:48;33.58;31.35;42.01;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:42:49;34.31;30.95;42.18;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:44:51;34.27;31.71;48.86;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:46:53;33.88;31.36;48.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:48:54;33.43;31.25;51.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:51:12;33.66;31.45;45.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:53:14;34.92;31.71;50.00;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:55:15;32.77;31.20;38.78;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:57:19;33.17;31.01;48.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T18:59:20;38.19;31.35;52.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:01:26;34.22;31.48;43.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:03:28;33.87;31.37;42.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:05:29;34.65;31.30;43.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:07:30;36.03;31.33;55.69;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:09:33;33.95;31.37;44.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:11:39;33.13;31.39;41.78;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:13:41;33.13;31.09;48.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:15:44;33.31;31.29;40.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:17:45;33.22;31.36;43.95;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:19:46;34.22;31.21;45.90;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:21:49;33.52;31.11;40.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:23:52;33.87;30.93;44.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:25:53;34.16;31.17;45.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:27:56;32.74;30.99;43.03;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:29:57;32.58;30.82;41.70;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:31:59;32.90;30.64;41.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:34:01;33.16;30.89;41.92;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:36:06;32.94;30.85;39.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:38:10;32.71;31.06;39.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:40:12;33.28;30.86;41.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:42:13;33.53;30.91;44.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:44:14;32.37;30.83;38.26;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:46:19;33.66;30.77;42.43;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:48:24;35.15;31.68;43.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:50:25;33.13;30.63;42.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:52:28;32.35;30.91;39.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:54:29;33.87;30.98;44.00;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:56:30;33.44;30.74;50.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T19:58:32;33.49;30.74;44.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:00:36;43.87;31.38;57.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:02:37;34.57;30.70;47.80;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:04:39;32.70;30.72;44.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:06:40;33.72;30.86;52.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:08:44;33.88;30.46;52.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:10:50;34.37;30.78;53.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:12:51;33.52;30.79;50.19;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:14:52;36.36;31.02;58.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:16:54;33.91;30.70;53.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:18:58;33.92;30.62;59.26;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:21:04;33.73;31.05;56.64;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:23:08;35.02;30.94;58.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:25:10;37.04;31.08;56.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:27:11;41.03;31.18;64.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:29:13;38.84;31.08;62.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:31:20;36.00;31.31;55.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:33:21;39.32;31.16;61.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:35:23;38.08;31.23;58.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:37:25;36.64;31.22;57.35;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:39:26;42.25;31.76;67.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:41:31;40.30;32.02;58.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:43:35;33.98;31.34;41.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:45:39;41.16;31.44;63.98;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:47:41;44.03;31.49;68.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:49:42;42.68;31.46;63.74;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:51:44;49.20;32.31;70.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:53:57;41.07;31.19;63.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:56:07;36.67;31.02;59.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T20:58:09;38.00;31.49;60.79;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:00:12;37.26;31.12;53.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:02:13;39.30;31.14;59.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:04:14;40.55;31.18;65.70;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:06:24;39.24;31.15;58.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:08:27;42.04;30.96;61.99;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:10:28;41.94;31.14;63.84;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:12:30;40.30;30.51;65.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:14:31;34.54;30.60;51.71;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:16:39;37.35;30.83;57.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:18:43;35.26;30.53;54.58;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:20:45;39.61;30.34;66.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:22:46;40.30;30.98;56.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:24:48;34.98;30.58;57.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:26:49;34.93;30.49;55.64;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:28:52;41.18;30.87;63.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:30:54;39.66;31.03;60.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:32:55;37.50;30.66;61.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:34:56;34.55;30.53;52.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:36:58;35.50;30.50;52.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:39:00;35.94;30.52;57.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:41:12;35.73;30.66;58.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:43:18;35.12;30.26;53.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:45:19;36.90;30.19;58.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:47:20;37.48;30.61;59.38;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:49:22;39.49;30.25;60.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:51:25;34.11;30.46;52.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:53:27;38.25;30.47;60.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:55:29;36.96;30.58;56.56;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:57:30;36.70;30.73;57.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T21:59:31;37.89;30.34;58.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:01:33;34.32;30.54;52.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:03:38;34.36;30.65;56.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:05:39;40.78;30.55;66.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:07:45;33.11;30.37;51.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:09:46;34.12;30.44;60.86;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:11:48;35.97;30.76;55.43;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:13:52;33.85;30.43;51.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:15:53;35.54;30.14;65.73;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:17:54;33.69;30.28;54.12;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:19:57;35.24;30.28;51.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:21:58;32.72;30.14;48.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:24:02;33.27;30.37;53.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:26:09;33.15;30.11;50.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:28:10;32.46;30.11;47.27;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:30:14;35.76;30.34;56.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:32:16;38.72;30.58;60.56;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:34:17;37.20;30.44;58.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T22:36:18;38.61;30.50;57.92;;
