sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-10T08:28:41;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.81;51.86;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T08:31:11;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.74;51.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T08:33:39;8.45;8.45;8.45;8.00;63.83;63.82;63.81;63.56;54.20;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:36:08;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.77;52.68;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T08:38:36;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.69;49.20;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:43:57;8.28;8.28;8.28;7.83;62.48;62.47;62.45;62.21;53.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T08:49:33;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.29;53.12;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T08:52:13;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.94;48.56;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T08:55:02;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.49;47.32;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:57:41;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.92;47.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:00:19;7.69;7.69;7.69;7.27;58.08;58.07;58.06;57.83;49.32;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:02:48;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.16;47.90;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:06:02;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.73;48.38;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:08:29;7.60;7.60;7.60;7.19;57.37;57.36;57.35;57.12;48.71;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T09:11:17;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.94;51.97;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T09:13:57;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.30;48.86;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:22:21;7.55;7.55;7.55;7.14;57.01;57.00;56.99;56.77;48.41;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T09:24:52;7.71;7.71;7.71;7.29;58.23;58.23;58.21;57.98;49.45;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T09:27:30;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.75;44.99;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T09:30:05;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.25;44.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T09:32:52;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.68;46.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:35:23;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.52;43.08;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T09:37:54;6.86;6.86;6.86;6.49;51.82;51.82;51.80;51.60;44.00;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T09:40:48;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.85;45.92;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T09:43:32;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.58;44.84;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T09:45:59;7.03;7.03;7.03;6.65;53.08;53.08;53.06;52.85;45.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:48:35;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.05;47.80;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T09:51:05;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.80;46.73;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T09:53:33;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.71;46.66;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T09:55:58;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.09;43.57;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T09:58:38;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.77;44.15;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:03:38;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.48;39.64;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T10:06:04;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.70;39.82;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T10:10:57;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.79;34.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:13:30;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.02;35.84;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T10:16:00;5.60;5.60;5.60;5.30;42.28;42.28;42.27;42.10;35.90;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:18:38;5.86;5.86;5.86;5.54;44.21;44.21;44.20;44.02;37.54;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:23:32;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.17;36.82;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T10:26:22;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.33;35.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T10:28:56;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.82;35.67;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T10:31:28;5.60;5.60;5.60;5.29;42.26;42.26;42.25;42.08;35.89;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:36:58;5.58;5.58;5.58;5.28;42.14;42.14;42.13;41.96;35.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T10:47:57;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.39;39.56;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T10:58:41;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.32;32.68;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T11:01:25;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.86;35.70;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T11:04:00;5.30;5.30;5.30;5.02;40.05;40.05;40.04;39.88;34.01;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T11:09:22;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.13;38.49;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T11:22:28;5.41;5.41;5.40;5.11;40.80;40.79;40.78;40.62;34.64;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T11:27:51;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.87;52.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T11:30:31;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.77;36.48;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T11:38:33;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.31;33.52;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T11:41:11;5.12;5.11;5.11;4.83;38.54;38.54;38.53;38.37;32.72;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T11:52:57;5.37;5.36;5.36;5.06;40.38;40.38;40.37;40.20;34.27;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T11:55:35;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.57;34.60;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T12:00:32;5.30;5.29;5.28;4.99;39.82;39.81;39.80;39.63;33.78;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T12:03:10;5.22;5.22;5.22;4.93;39.35;39.34;39.33;39.17;33.40;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T12:05:36;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.84;34.83;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T12:10:48;5.80;5.80;5.80;5.48;43.75;43.74;43.73;43.56;37.15;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T12:16:22;7.29;7.28;7.26;6.84;54.64;54.64;54.62;54.38;46.34;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T12:18:53;6.15;6.14;6.12;5.76;46.01;46.00;45.98;45.78;39.00;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T12:27:43;5.02;5.02;5.02;4.74;37.83;37.82;37.81;37.65;32.10;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T12:30:25;4.77;4.76;4.75;4.48;35.80;35.79;35.78;35.63;30.37;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T12:32:51;4.98;4.98;4.97;4.69;37.46;37.45;37.44;37.28;31.78;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T12:40:33;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.09;31.63;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T12:44:17;4.36;4.36;4.35;4.11;32.78;32.77;32.76;32.62;27.81;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T12:51:28;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.98;30.68;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T12:53:58;4.36;4.36;4.35;4.11;32.80;32.80;32.79;32.65;27.84;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T12:56:33;4.77;4.77;4.77;4.51;36.02;36.01;36.01;35.86;30.59;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T12:59:00;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.22;29.18;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:01:30;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.66;31.26;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:04:01;4.94;4.94;4.94;4.66;37.24;37.23;37.22;37.07;31.61;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:09:17;7.70;7.70;7.69;7.27;58.05;58.04;58.03;57.79;49.28;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:11:52;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.23;35.16;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:14:18;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.86;25.46;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T13:16:44;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.88;24.63;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T13:19:20;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.47;27.69;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T13:21:49;4.10;4.10;4.09;3.86;30.85;30.85;30.84;30.71;26.18;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:24:18;4.43;4.42;4.42;4.17;33.28;33.27;33.26;33.12;28.23;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T13:26:47;4.11;4.11;4.11;3.88;30.99;30.99;30.98;30.86;26.31;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:32:01;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.12;26.53;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:34:32;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.58;26.94;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T13:37:02;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.30;26.69;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:39:30;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.19;25.75;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:41:59;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.73;26.21;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:44:44;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.51;27.72;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T13:55:47;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.22;28.33;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T13:58:13;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.53;28.60;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:00:40;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.98;27.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T14:03:15;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.58;26.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T14:05:44;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.22;25.78;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:08:13;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.05;26.48;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:10:42;4.12;4.12;4.12;3.90;31.12;31.11;31.11;30.98;26.42;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T14:13:40;6.92;6.92;6.92;6.54;52.22;52.22;52.20;52.00;44.34;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T14:18:43;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.59;35.47;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T14:21:10;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.01;33.27;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T14:23:36;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.45;31.09;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T14:26:02;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.41;30.20;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:28:30;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.64;33.81;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T14:30:58;6.28;6.28;6.28;5.94;47.44;47.44;47.42;47.24;40.29;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T14:33:24;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.13;35.07;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:35:51;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.17;36.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T14:38:20;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.75;62.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T14:40:46;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.92;34.90;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:43:13;5.51;5.51;5.51;5.21;41.56;41.55;41.54;41.38;35.29;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T14:45:40;5.27;5.27;5.27;4.98;39.74;39.73;39.72;39.56;33.74;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T14:48:06;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.03;36.70;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T14:50:38;5.08;5.08;5.08;4.81;38.39;38.38;38.38;38.22;32.60;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T14:53:08;5.00;5.00;4.99;4.71;37.60;37.60;37.59;37.43;31.90;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T14:55:33;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.93;32.35;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T14:57:59;5.21;5.21;5.21;4.92;39.32;39.32;39.31;39.15;33.39;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:00:25;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.38;34.43;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:02:51;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.22;36.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T15:05:17;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.56;32.88;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T15:07:43;5.58;5.58;5.58;5.28;42.16;42.16;42.14;41.98;35.80;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T15:10:09;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.51;33.69;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:12:37;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.26;37.74;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T15:15:08;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.59;35.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T15:17:35;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.02;32.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T15:20:01;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.72;36.43;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:22:29;5.60;5.60;5.59;5.28;42.19;42.18;42.17;42.00;35.81;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T15:24:54;6.21;6.20;6.18;5.82;46.48;46.47;46.45;46.24;39.40;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T15:27:20;6.44;6.44;6.44;6.09;48.59;48.59;48.57;48.38;41.26;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T15:29:45;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.43;49.83;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T15:32:11;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.32;52.30;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T15:34:36;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.64;53.42;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:37:02;8.93;8.93;8.93;8.44;67.40;67.39;67.38;67.11;57.23;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:39:28;9.08;9.08;9.08;8.58;68.52;68.51;68.49;68.22;58.18;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T15:41:54;9.33;9.33;9.33;8.82;70.42;70.41;70.40;70.12;59.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:44:20;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.28;57.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T15:46:46;10.00;10.00;9.99;9.44;75.35;75.34;75.32;75.01;63.96;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T15:49:12;10.06;10.06;10.05;9.51;75.89;75.88;75.86;75.56;64.44;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:51:41;10.22;10.22;10.22;9.67;77.18;77.17;77.15;76.85;65.54;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T15:54:07;10.63;10.63;10.63;10.05;80.24;80.23;80.21;79.89;68.13;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T15:56:33;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.56;72.97;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T15:58:59;10.06;10.06;10.05;9.50;75.84;75.83;75.81;75.51;64.39;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T16:01:27;21.08;21.08;21.07;19.91;158.95;158.92;158.88;158.24;134.93;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T16:03:54;29.21;29.19;29.14;27.51;219.65;219.62;219.55;218.63;186.38;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T16:06:21;13.65;13.65;13.65;12.91;103.09;103.07;103.05;102.64;87.53;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T16:08:49;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.07;70.84;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T16:11:17;20.75;20.75;20.75;19.62;156.64;156.61;156.57;155.96;133.00;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T16:13:46;13.69;13.69;13.69;12.95;103.38;103.37;103.34;102.93;87.78;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T16:16:13;11.13;11.13;11.13;10.53;84.03;84.02;84.00;83.67;71.35;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T16:18:40;12.16;12.16;12.16;11.50;91.81;91.80;91.78;91.41;77.96;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T16:21:06;16.10;16.10;16.10;15.22;121.53;121.51;121.48;121.00;103.20;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T16:23:34;12.79;12.79;12.79;12.09;96.56;96.54;96.52;96.14;81.99;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T16:26:11;10.00;10.00;10.00;9.46;75.49;75.48;75.46;75.17;64.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T16:28:44;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.60;55.10;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T16:31:12;5.98;5.98;5.98;5.65;45.14;45.14;45.12;44.95;38.33;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T16:33:40;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.94;28.09;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T16:36:07;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;24.97;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T16:38:35;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.57;21.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T16:41:01;3.42;3.42;3.42;3.23;25.78;25.78;25.77;25.67;21.89;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T16:43:31;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.75;19.40;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T16:46:01;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.27;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T16:48:29;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.27;16.44;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T16:50:55;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.00;17.91;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T16:53:24;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;14.90;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T16:55:50;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.48;14.05;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T16:58:15;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.48;14.05;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T17:00:41;2.44;2.43;2.42;2.27;18.14;18.14;18.13;18.04;15.36;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T17:03:07;2.58;2.55;2.48;2.28;18.19;18.19;18.17;18.02;15.26;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T17:05:32;2.83;2.78;2.70;2.45;19.55;19.54;19.52;19.33;16.33;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T17:07:58;3.32;3.26;3.15;2.86;22.82;22.82;22.78;22.55;19.04;0.58
64840;SPS30;51307;52.162;7.560;2022-10-10T17:10:24;2.98;2.93;2.81;2.53;20.19;20.19;20.15;19.92;16.79;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T17:12:49;12.34;12.22;12.00;11.09;88.56;88.53;88.45;87.81;74.50;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T17:15:15;40.08;40.00;39.84;37.50;299.40;299.35;299.23;297.85;253.74;0.54
64840;SPS30;51307;52.162;7.560;2022-10-10T17:17:41;5.23;5.22;5.19;4.87;38.90;38.90;38.88;38.69;32.94;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T17:20:06;3.83;3.82;3.80;3.57;28.51;28.50;28.49;28.35;24.14;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T17:22:35;3.68;3.66;3.63;3.39;27.06;27.05;27.04;26.88;22.87;0.56
64840;SPS30;51307;52.162;7.560;2022-10-10T17:25:01;3.28;3.26;3.21;2.98;23.78;23.77;23.76;23.60;20.04;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T17:27:26;5.46;5.43;5.37;5.01;40.01;40.00;39.98;39.74;33.79;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T17:29:52;3.43;3.38;3.27;2.97;23.70;23.69;23.66;23.42;19.79;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T17:32:18;3.10;3.03;2.88;2.55;20.38;20.37;20.33;20.05;16.84;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T17:34:44;3.01;2.95;2.81;2.49;19.95;19.94;19.90;19.64;16.51;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T17:37:10;3.34;3.24;3.06;2.67;21.38;21.37;21.32;20.99;17.57;0.62
64840;SPS30;51307;52.162;7.560;2022-10-10T17:39:35;4.37;4.21;3.89;3.31;26.50;26.48;26.39;25.87;21.51;0.63
64840;SPS30;51307;52.162;7.560;2022-10-10T17:42:01;4.45;4.25;3.85;3.17;25.41;25.38;25.28;24.65;20.32;0.65
64840;SPS30;51307;52.162;7.560;2022-10-10T17:44:28;4.55;4.34;3.92;3.22;25.82;25.80;25.69;25.04;20.62;0.67
64840;SPS30;51307;52.162;7.560;2022-10-10T17:46:54;4.03;3.81;3.38;2.69;21.59;21.56;21.45;20.80;16.99;0.70
64840;SPS30;51307;52.162;7.560;2022-10-10T17:49:19;3.40;3.20;2.81;2.21;17.72;17.70;17.60;17.02;13.84;0.70
64840;SPS30;51307;52.162;7.560;2022-10-10T17:51:45;4.01;3.76;3.26;2.51;20.14;20.11;19.98;19.26;15.56;0.71
64840;SPS30;51307;52.162;7.560;2022-10-10T17:54:11;4.22;3.97;3.46;2.67;21.45;21.42;21.29;20.53;16.62;0.70
64840;SPS30;51307;52.162;7.560;2022-10-10T17:56:37;4.30;4.04;3.52;2.72;21.83;21.80;21.67;20.90;16.91;0.70
64840;SPS30;51307;52.162;7.560;2022-10-10T17:59:05;4.53;4.28;3.76;2.96;23.77;23.74;23.61;22.85;18.59;0.67
64840;SPS30;51307;52.162;7.560;2022-10-10T18:01:31;7.81;7.49;6.84;5.72;45.77;45.73;45.56;44.54;36.86;0.65
64840;SPS30;51307;52.162;7.560;2022-10-10T18:03:58;4.74;4.59;4.28;3.69;29.56;29.54;29.46;28.95;24.15;0.65
64840;SPS30;51307;52.162;7.560;2022-10-10T18:06:24;4.02;3.93;3.75;3.33;26.61;26.60;26.55;26.20;22.02;0.61
64840;SPS30;51307;52.162;7.560;2022-10-10T18:08:51;4.24;4.14;3.95;3.52;28.14;28.13;28.07;27.72;23.31;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T18:11:21;4.65;4.56;4.39;3.95;31.57;31.55;31.50;31.15;26.27;0.59
64840;SPS30;51307;52.162;7.560;2022-10-10T18:13:49;5.11;5.05;4.95;4.56;36.43;36.42;36.38;36.10;30.61;0.55
64840;SPS30;51307;52.162;7.560;2022-10-10T18:16:16;4.37;4.33;4.24;3.91;31.24;31.23;31.20;30.97;26.26;0.57
64840;SPS30;51307;52.162;7.560;2022-10-10T18:18:44;4.77;4.69;4.55;4.13;32.97;32.95;32.91;32.58;27.53;0.60
64840;SPS30;51307;52.162;7.560;2022-10-10T18:21:11;4.14;4.06;3.90;3.50;27.95;27.94;27.89;27.57;23.23;0.58
