sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:15:52;68;149;;171;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:18:12;78;153;;197;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:20:43;65;149;;163;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:23:13;67;150;;169;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:25:44;80;154;;204;151275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:28:15;72;150;;180;149529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:30:45;78;153;;198;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:33:19;69;150;;174;149195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:35:46;82;154;;208;152001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:38:17;83;155;;207;148066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:40:46;65;150;;167;152034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:43:17;71;154;;179;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:45:49;77;151;;196;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:48:25;83;153;;210;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:53:22;84;156;;212;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:55:50;84;158;;212;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:58:20;70;156;;178;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:00:55;77;154;;193;149599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:03:22;64;152;;163;151702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:05:52;78;151;;197;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:08:23;77;148;;192;149158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:11:00;79;150;;198;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:13:25;78;146;;199;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:16:08;75;144;;188;149662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:20:57;77;147;;196;151350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:23:28;66;142;;166;148950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:28:32;77;143;;192;149541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:31:03;72;140;;181;149778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:33:32;70;138;;179;151620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:36:03;85;145;;215;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:38:33;83;143;;209;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:41:04;73;140;;186;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:43:34;66;138;;168;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:46:08;78;142;;198;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:48:35;70;140;;177;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:51:10;71;138;;180;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:53:37;69;135;;174;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:56:08;77;137;;193;150358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T14:58:37;82;139;;207;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:01:07;74;134;;187;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:03:38;78;136;;196;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:06:09;75;135;;190;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:08:38;71;132;;179;149537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:11:15;70;133;;178;152190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:16:15;78;138;;197;149810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:18:46;80;133;;201;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:21:16;73;132;;184;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:23:47;77;131;;195;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:26:17;73;131;;184;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:28:47;71;130;;178;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:31:24;77;133;;194;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:33:48;71;131;;179;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:36:19;77;131;;193;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:38:49;75;131;;190;150602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:41:23;70;129;;176;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:43:54;73;133;;186;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:46:25;65;130;;164;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:48:59;77;134;;195;151366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:51:23;69;131;;175;150112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T15:56:27;78;134;;197;151121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:01:32;84;136;;212;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:04:03;76;131;;190;149608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:06:33;64;128;;163;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:09:04;74;127;;188;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:11:36;65;126;;165;150808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:16:35;76;121;;191;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:19:06;79;122;;199;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:21:36;76;120;;192;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:24:07;69;118;;174;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:26:37;72;116;;181;149318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:29:08;71;114;;181;151731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:31:40;64;114;;163;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:34:09;70;112;;177;150062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:36:40;69;110;;173;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:39:12;87;110;;220;151548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:41:42;67;108;;170;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:44:12;73;107;;186;151654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:46:45;60;102;;150;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:49:16;76;103;;194;151383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:51:43;75;103;;188;149738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:54:14;74;101;;187;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:56:44;71;101;;180;150798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T16:59:15;69;97;;173;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:01:46;73;96;;183;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:04:16;66;97;;166;149731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:06:46;81;94;;204;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:09:16;72;95;;183;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:11:47;73;91;;186;150877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:14:17;78;93;;196;148995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:16:51;76;89;;193;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:19:18;71;89;;178;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:21:49;78;90;;198;151535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:24:19;79;89;;200;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:26:50;69;86;;175;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:29:23;78;88;;197;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:31:51;70;86;;177;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:34:21;81;85;;205;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:36:53;66;81;;167;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:39:23;69;86;;174;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:44:25;74;87;;187;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:47:01;84;83;;212;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:49:26;77;82;;194;149412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:51:57;74;80;;189;151332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:54:27;77;83;;195;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:56:58;75;80;;190;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T17:59:29;67;79;;171;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:01:59;75;82;;189;149839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:04:30;75;80;;190;151632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:07:00;79;78;;198;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:09:31;81;83;;205;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:12:02;68;77;;172;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:14:32;77;76;;193;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:17:02;69;76;;173;150242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:19:33;70;78;;177;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:22:04;75;75;;191;152191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:24:35;74;77;;185;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:27:05;78;79;;198;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:29:39;72;75;;181;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:32:06;66;74;;167;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:34:37;80;78;;203;151562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:37:07;74;74;;185;149340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:39:41;74;77;;188;151451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:42:08;66;80;;166;149640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:47:12;76;87;;188;148161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:49:43;78;85;;200;153629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:52:13;66;85;;165;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:54:44;70;84;;179;151643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:57:15;79;89;;200;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T18:59:45;73;90;;183;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:02:16;75;91;;188;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:04:47;72;89;;184;151585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:07:17;70;90;;178;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:09:48;77;91;;194;150041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:12:19;71;88;;179;149573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:14:51;74;87;;187;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:17:20;73;90;;185;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:19:52;69;85;;174;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:22:20;79;88;;201;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:24:54;73;83;;183;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:27:21;79;85;;199;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:29:52;76;85;;192;151054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:32:22;71;83;;175;147411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:34:53;70;84;;180;154199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:37:24;81;85;;204;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:39:54;73;85;;183;149986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:42:25;78;84;;198;150871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:44:55;82;87;;204;149083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:47:26;77;86;;196;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:49:57;82;80;;208;151226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:55:00;91;80;;229;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T19:57:32;87;73;;221;152360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:00:02;89;73;;224;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:02:31;87;72;;217;149206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:05:02;81;70;;206;151655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:07:33;86;67;;217;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:10:04;78;70;;198;150870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:12:34;79;67;;199;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:15:04;94;69;;235;149364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:17:33;87;70;;220;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:20:05;74;67;;188;151708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:22:34;89;68;;223;148740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:25:05;89;72;;228;152029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:27:35;84;69;;212;150309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:30:07;72;68;;181;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:32:37;83;70;;214;152858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:35:08;92;71;;231;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:37:39;82;70;;206;148999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:40:09;83;70;;211;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:42:40;80;67;;204;152367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:45:11;82;71;;207;150274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:47:41;86;72;;216;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:50:12;73;68;;185;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:52:46;82;70;;209;151771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:55:14;77;70;;194;149868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T20:57:44;81;70;;201;148294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:00:15;83;71;;212;152975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:02:46;83;71;;208;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:05:16;83;71;;211;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:07:47;85;70;;213;149996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:10:20;82;69;;207;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:12:48;82;70;;207;150936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:15:22;74;72;;189;151571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:17:55;83;71;;209;149714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:20:23;69;66;;176;151240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:22:55;86;72;;217;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:25:27;73;68;;184;150025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:27:55;73;68;;186;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:30:26;79;68;;198;150148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:32:56;68;68;;173;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:35:27;78;70;;198;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:37:57;77;69;;194;149510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:40:28;66;69;;167;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:42:58;76;71;;191;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:45:32;72;70;;181;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:48:06;73;71;;182;147879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:50:36;75;71;;192;153429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:53:06;83;68;;210;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:55:36;82;70;;205;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T21:58:07;80;70;;201;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:00:37;75;68;;187;149288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:03:08;76;71;;194;151796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:05:41;70;68;;178;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:08:11;82;71;;207;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:10:39;89;71;;224;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:13:09;83;70;;208;149033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:15:40;82;69;;205;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:18:13;78;69;;200;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:20:42;84;69;;213;152005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:23:12;84;70;;213;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:25:47;78;70;;198;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:28:14;72;66;;182;149847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:30:44;74;68;;187;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:33:15;82;70;;208;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:35:46;77;66;;195;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:38:17;81;71;;205;151612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:40:47;77;67;;194;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:43:18;79;71;;200;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:45:48;78;67;;194;148358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:48:19;71;67;;182;152873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:50:59;74;66;;187;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:53:20;80;66;;202;149680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:55:51;80;68;;201;150281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T22:58:21;77;67;;195;151175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:00:52;74;65;;186;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:03:25;78;67;;199;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:05:53;82;68;;205;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:08:24;83;66;;210;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:10:54;71;65;;180;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:13:25;73;67;;185;151165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:15:56;79;65;;198;148985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:18:26;76;67;;192;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:20:56;72;66;;181;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:23:27;79;68;;201;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:25:58;69;66;;176;151206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:28:28;80;68;;202;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:31:00;69;66;;174;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:33:30;71;68;;179;150305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:38:33;72;69;;183;151642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:41:04;73;67;;183;148525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:43:38;76;71;;193;152200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:46:10;76;67;;193;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:48:39;81;70;;202;149421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:51:10;75;66;;189;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:53:41;75;68;;190;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:56:11;74;67;;187;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T23:58:42;71;68;;178;150414
