sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-21T13:35:11;32.57;32.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:37:45;33.44;31.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:40:18;34.26;30.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:42:51;34.64;30.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:45:32;34.51;29.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:48:05;34.06;29.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:50:38;34.01;30.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:53:10;34.19;30.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:55:43;34.52;30.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:58:15;34.57;29.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:00:50;34.42;30.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:03:24;34.43;30.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:05:56;34.63;30.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:08:28;35.05;29.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:11:01;35.45;28.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:13:33;35.66;28.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:16:08;35.50;28.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:18:41;34.72;29.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:21:13;33.70;30.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:23:46;33.39;31.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:26:18;33.88;31.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:28:50;35.50;29.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:31:25;36.84;27.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:33:58;38.07;25.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:36:30;38.19;26.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:39:03;38.96;25.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:41:36;39.63;24.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:44:08;39.77;23.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:46:45;39.70;23.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:49:19;39.68;23.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:51:51;39.84;23.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:54:24;39.89;22.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:56:56;39.98;23.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T14:59:29;40.36;23.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:02:04;40.75;24.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:04:36;41.06;23.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:07:09;41.44;23.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:09:41;41.59;22.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:12:14;41.62;22.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:14:47;41.63;23.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:17:22;41.67;22.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:19:56;41.66;22.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:22:28;41.50;23.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:25:01;41.34;23.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:27:33;41.24;23.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:30:10;41.20;23.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:32:45;41.17;23.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:35:18;41.05;23.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:37:50;41.00;23.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:40:23;40.97;23.87;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:42:56;40.85;23.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:45:30;40.50;24.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:48:06;38.90;25.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:50:39;36.61;28.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:53:11;34.85;30.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:55:44;33.66;32.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T15:58:17;33.32;33.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:00:49;33.32;33.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:03:24;33.50;33.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:05:56;34.66;31.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:08:29;36.77;29.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:11:01;38.26;27.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:13:34;39.13;26.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:16:06;39.47;25.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:18:42;39.82;25.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:21:14;40.04;25.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:23:47;40.33;25.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:26:19;40.69;24.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:28:52;40.85;24.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:31:24;41.02;24.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:33:59;41.16;23.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:36:32;40.80;24.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:39:04;40.37;24.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:41:37;40.55;24.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:44:09;40.65;24.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:46:42;40.78;24.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:49:20;40.89;24.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:51:52;40.91;24.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:54:25;40.86;24.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:56:57;40.75;24.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T16:59:30;40.60;24.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:02:02;40.29;25.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:04:38;39.91;25.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:07:10;39.60;25.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:09:45;37.84;27.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:12:17;34.43;32.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:14:50;32.66;35.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:17:23;31.39;37.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:19:58;30.35;39.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:22:31;29.64;40.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:25:04;29.11;41.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:27:42;28.76;42.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:30:15;28.43;43.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:32:48;28.12;43.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:35:24;27.90;44.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:37:57;27.73;44.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:40:30;27.50;45.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:43:03;27.35;45.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:45:36;27.19;46.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:48:09;27.04;46.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:50:46;26.89;47.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:53:18;26.75;47.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:55:51;26.63;47.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T17:58:26;26.52;48.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:01:00;26.43;48.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:03:32;26.36;48.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:06:08;26.30;48.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:08:41;26.22;49.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:11:13;26.11;49.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:13:46;26.02;49.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:16:19;25.95;49.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:18:53;25.87;50.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:21:28;25.73;50.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:24:01;25.54;50.87;1.64
79336;SCD30;69634;52.122;5.406;2023-08-21T18:26:34;25.40;51.85;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:29:09;25.24;52.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:31:42;25.11;52.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:34:14;24.97;52.87;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:36:49;24.73;53.75;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:39:21;24.51;54.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:41:54;24.41;55.44;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:44:26;24.34;55.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:46:59;24.25;56.20;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:49:32;24.13;56.67;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:52:07;24.01;57.05;2.07
79336;SCD30;69634;52.122;5.406;2023-08-21T18:54:39;23.90;57.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:57:11;23.78;58.01;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T18:59:44;23.64;58.78;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:02:18;23.51;59.55;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:04:51;23.38;59.80;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:07:25;23.26;59.89;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:10:00;23.12;60.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:12:33;23.01;60.98;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:15:06;22.87;61.77;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:17:39;22.75;62.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:20:12;22.64;63.40;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:22:47;22.54;63.45;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:25:21;22.46;63.87;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:27:53;22.36;64.36;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:30:26;22.26;64.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:32:58;22.16;64.93;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:35:32;22.06;65.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:38:07;21.97;65.50;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:40:41;21.84;66.02;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:43:15;21.71;66.50;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:45:53;21.58;66.92;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:48:26;21.46;67.17;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:50:58;21.38;67.30;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:53:33;21.29;67.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:56:06;21.19;68.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T19:58:39;21.11;68.75;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:01:12;21.03;69.32;2.43
79336;SCD30;69634;52.122;5.406;2023-08-21T20:03:44;20.96;69.48;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:06:17;20.91;69.93;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:08:52;20.86;69.71;2.21
79336;SCD30;69634;52.122;5.406;2023-08-21T20:11:25;20.81;70.12;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:13:57;20.74;70.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:16:30;20.67;70.41;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:19:04;20.60;70.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:21:37;20.53;70.70;1.64
79336;SCD30;69634;52.122;5.406;2023-08-21T20:24:12;20.46;71.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:26:45;20.40;71.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:29:18;20.33;71.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:31:51;20.28;71.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:34:23;20.22;71.50;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:36:55;20.11;71.91;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:39:31;19.99;72.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:42:04;19.96;72.31;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:44:37;19.89;72.36;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:47:09;19.85;72.63;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:49:42;19.81;72.64;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:52:15;19.76;72.83;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:54:50;19.70;72.94;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:57:22;19.66;73.15;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T20:59:55;19.62;72.98;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:02:27;19.58;72.97;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:04:59;19.52;73.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:07:33;19.47;73.44;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:10:10;19.43;73.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:12:43;19.37;73.42;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:15:15;19.34;73.23;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:17:47;19.29;73.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:20:20;19.24;73.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:22:52;19.20;73.68;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:25:27;19.16;73.72;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:28:00;19.13;74.16;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:30:33;19.08;74.46;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:33:05;19.05;74.41;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:35:38;19.02;74.41;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:38:10;18.99;74.33;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:40:46;18.95;74.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:43:18;18.92;74.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:45:55;18.89;74.85;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:48:28;18.86;74.96;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:51:03;18.81;74.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:53:36;18.76;74.86;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:56:11;18.72;74.79;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T21:58:43;18.65;74.92;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:01:17;18.60;74.80;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:03:50;18.56;75.36;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:06:22;18.51;75.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:08:54;18.48;76.01;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:11:29;18.45;76.18;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:14:02;18.45;76.24;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:16:34;18.46;76.21;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:19:07;18.46;76.00;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:21:39;18.47;76.17;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:24:13;18.48;76.05;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:26:48;18.48;75.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:29:21;18.47;75.96;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:31:53;18.46;75.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:34:25;18.46;75.64;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:36:58;18.41;75.48;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:39:30;18.35;76.10;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:42:06;18.37;76.05;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:44:38;18.36;76.05;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:47:11;18.36;75.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:49:43;18.36;76.04;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:52:15;18.35;76.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:54:48;18.34;76.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:57:23;18.33;75.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T22:59:56;18.33;76.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:02:28;18.32;76.44;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:05:01;18.33;76.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:07:34;18.33;76.46;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:10:07;18.34;76.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:12:42;18.35;76.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:15:15;18.36;76.48;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:17:47;18.38;76.15;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:20:20;18.40;76.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:22:53;18.43;76.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:25:25;18.46;76.01;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:28:00;18.48;75.70;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:30:36;18.47;76.47;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:33:08;18.45;76.43;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:35:41;18.42;76.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:38:13;18.39;76.02;1.50
79336;SCD30;69634;52.122;5.406;2023-08-21T23:40:46;18.37;76.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:43:22;18.34;76.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:45:54;18.31;76.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:48:27;18.28;76.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:51:00;18.26;76.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:53:32;18.25;76.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:56:05;18.25;76.98;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T23:58:41;18.26;77.16;1.00
