sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:49:33;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:52:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:54:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:56:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:59:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:01:54;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:04:23;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:06:51;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:09:18;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:11:46;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:14:14;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:16:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:19:10;24.00;22.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:21:37;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:24:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:26:34;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:29:02;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:31:29;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:33:57;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:36:24;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:38:52;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:41:20;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:43:47;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:46:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:48:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:51:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:53:38;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:56:06;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T15:58:34;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:01:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:03:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:05:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:08:25;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:10:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:13:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:18:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:20:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:23:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:25:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:28:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:30:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:33:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:35:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:37:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:40:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:42:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:45:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:47:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:50:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:52:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T16:57:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:00:07;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:02:39;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:05:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:07:35;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:10:09;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:12:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:15:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:17:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:20:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:22:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:24:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:27:29;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:29:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:32:24;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:34:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:37:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:39:48;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:42:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:44:43;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:47:11;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:49:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:52:06;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:54:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:57:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T17:59:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:01:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:04:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:06:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:09:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:11:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:14:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:16:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:19:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:21:44;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:24:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:26:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:29:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:31:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:34:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:36:32;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:38:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:41:27;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:43:55;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:46:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:48:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:51:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:53:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:56:13;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T18:58:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:01:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:03:37;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:06:05;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:08:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:11:00;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:13:28;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:15:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:18:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:20:57;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:23:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:25:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:28:21;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:30:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:33:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:35:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:38:19;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:40:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:43:16;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:45:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:48:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:50:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:53:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:55:52;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T19:58:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:00:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:03:16;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:05:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:08:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:10:42;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:13:10;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:15:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:18:05;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:20:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:23:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:25:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:27:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:30:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:32:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:35:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:37:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:40:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:42:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:45:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:47:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:50:09;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:52:37;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:55:05;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T20:57:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:00:01;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:02:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:05:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:07:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:09:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:12:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:14:55;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:17:22;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:19:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:22:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:24:46;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:27:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:29:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:32:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:34:43;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:37:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:39:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:42:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:44:34;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:47:01;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:49:29;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:51:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:54:24;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:56:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T21:59:20;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:01:47;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:04:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:06:42;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:09:11;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:11:40;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:14:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:16:35;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:19:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:21:30;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:23:58;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:26:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:28:53;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:31:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:33:50;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:36:17;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:38:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:41:12;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:43:40;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:46:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:48:35;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:51:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:53:34;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:56:01;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T22:58:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:00:57;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:03:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:05:53;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:08:22;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:10:50;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:13:18;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:15:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:18:15;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:20:43;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:23:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:25:39;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:28:06;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:30:35;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:33:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:35:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:38:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:40:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:42:59;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:45:27;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:47:57;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:50:28;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:52:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:55:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T23:57:58;10.50;9.50
