sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:39:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:40:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:40:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:41:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:41:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:42:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:42:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:43:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:43:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:44:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:44:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:45:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:45:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:46:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:46:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:47:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:47:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:48:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:49:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:49:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:50:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:50:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:51:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:51:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:52:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:52:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:53:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:53:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:54:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:54:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:55:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:55:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:56:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:56:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:57:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:57:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:58:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:58:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:59:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T05:59:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:00:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:01:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:01:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:02:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:02:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:03:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:03:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:04:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:04:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:05:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:05:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:06:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:06:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:07:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:07:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:08:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:08:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:09:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:09:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:10:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:10:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:11:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:11:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:12:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:12:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:13:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:14:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:14:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:15:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:15:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:16:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:16:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:17:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:17:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:18:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:18:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:19:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:19:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:20:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:20:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:21:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:21:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:22:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:22:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:23:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:23:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:24:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:24:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:25:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:25:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:26:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:26:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:27:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:27:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:28:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:29:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:29:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:30:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:30:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:31:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:31:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:32:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:32:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:33:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:33:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:34:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:34:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:35:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:35:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:36:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:36:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:37:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:37:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:38:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:38:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:39:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:39:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:40:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:40:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:41:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:41:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:42:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:42:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:43:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:44:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:44:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:45:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:45:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:46:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:46:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:47:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:47:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:48:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:48:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:49:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:49:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:50:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:50:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:51:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:51:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:52:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:52:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:53:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:53:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:54:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:54:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:55:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:55:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:56:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:56:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:57:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:57:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:58:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:59:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T06:59:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:00:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:00:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:01:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:01:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:02:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:02:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:03:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:03:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:04:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:04:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:05:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:05:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:06:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:06:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:07:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:07:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:08:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:08:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:09:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:09:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:10:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:10:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:11:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:11:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:12:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:12:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:13:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:14:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:14:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:15:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:15:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:16:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:16:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:17:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:17:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:18:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:18:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:19:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:19:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:20:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:20:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:21:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:21:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:22:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:22:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:23:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:23:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:24:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:24:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:25:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:25:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:26:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:26:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:27:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:28:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:28:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:29:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:29:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:30:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:30:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:31:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:31:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:32:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:32:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:33:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:33:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:34:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:34:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:35:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:35:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:36:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:36:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:37:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:37:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:38:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:38:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:39:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:39:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:40:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:41:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:41:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:42:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:42:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:43:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:43:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:44:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:44:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:45:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:45:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:46:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:46:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:47:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:47:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:48:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:48:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:49:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:49:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:50:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:50:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:51:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:51:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:52:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:52:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:53:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:53:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:54:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:54:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:55:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:56:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:56:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:57:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:57:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:58:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:58:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:59:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T07:59:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:00:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:00:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:01:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:01:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:02:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:02:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:03:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:03:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:04:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:04:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:05:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:05:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:06:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:06:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:07:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:07:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:08:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:08:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:09:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:10:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:10:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:11:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:11:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:12:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:12:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:13:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:13:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:14:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:14:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:15:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:15:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:16:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:16:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:17:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:17:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:18:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:18:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:19:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:19:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:20:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:20:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:21:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:22:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:22:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:23:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:23:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:24:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:24:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:25:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:25:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:26:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:26:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:27:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:27:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:28:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:28:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:29:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:29:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:30:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:30:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:31:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:31:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:32:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:32:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:33:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:33:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:34:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:34:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T08:35:30;22.44
