sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:42:24;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:44:50;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:47:16;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:49:42;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:52:10;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:54:38;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:57:05;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:59:33;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:02:01;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:04:31;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:06:59;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:09:27;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:11:56;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:14:26;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:16:57;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:19:24;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:21:50;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:24:17;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:26:44;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:29:10;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:31:37;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:34:04;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:36:34;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:39:04;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:41:32;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:44:00;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:46:29;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:48:57;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:51:27;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:53:57;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:56:29;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:58:57;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:01:27;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:03:55;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:06:24;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:08:54;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:11:21;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:13:49;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:16:18;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:18:45;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:21:13;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:23:41;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:26:10;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:28:39;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:31:08;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:33:36;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:36:04;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:38:34;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:41:03;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:43:35;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:46:03;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:48:33;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:51:01;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:53:35;23.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:56:04;23.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T17:58:35;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:01:04;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:03:33;23.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:06:01;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:08:42;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:11:11;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:13:41;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:16:16;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:18:46;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:21:21;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:23:57;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:26:25;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:28:53;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:31:22;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:33:50;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:36:30;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:39:00;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:41:45;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:44:13;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:46:42;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:49:11;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:51:38;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:54:07;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:56:35;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T18:59:02;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:01:30;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:03:59;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:06:27;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:08:56;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:11:25;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:13:52;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:16:22;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:18:50;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:21:20;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:23:48;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:26:17;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:28:44;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:31:12;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:33:39;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:36:16;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:38:48;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:41:16;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:43:44;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:46:13;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:48:40;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:51:08;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:53:36;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:56:06;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T19:58:33;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:00:59;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:03:31;19.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:06:06;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:08:35;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:11:03;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:13:38;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:16:08;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:18:37;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:21:10;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:23:42;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:26:10;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:28:58;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:31:37;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:34:26;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:37:26;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:39:54;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:42:22;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:44:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:47:36;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:50:11;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:52:40;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:55:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T20:57:43;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:00:14;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:02:42;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:05:11;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:07:41;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:10:09;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:12:39;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:15:08;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:17:37;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:20:12;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:22:42;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:25:10;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:27:39;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:30:06;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:32:34;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:35:09;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:37:37;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:40:11;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:42:39;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:45:07;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:47:36;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:50:05;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:52:33;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:55:03;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T21:57:35;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:00:04;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:02:35;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:05:04;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:07:35;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:10:04;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:12:34;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:15:02;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:17:32;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:20:07;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:22:35;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:25:04;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:27:38;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:30:05;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:32:35;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:35:09;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:37:38;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:40:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:42:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:45:04;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:47:36;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:50:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:52:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:55:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T22:57:35;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:00:03;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:02:35;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:05:05;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:07:37;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:10:05;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:12:36;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:15:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:17:36;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:20:05;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:22:36;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:25:04;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:27:37;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:30:04;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:32:36;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:35:05;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:37:33;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:40:02;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:42:37;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:45:05;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:47:36;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:50:04;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:52:37;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:55:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T23:57:38;18.06
