sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:30:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:33:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:35:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:38:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:40:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:42:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:45:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:47:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:50:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:52:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:55:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:57:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:00:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:02:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:04:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:07:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:09:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:12:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:14:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:17:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:19:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:22:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:24:32;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:26:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:29:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:31:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:34:19;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:36:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:39:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:41:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:44:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:46:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:49:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:51:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:53:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:56:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T15:58:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:01:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:03:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:06:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:08:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:11:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:13:30;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:15:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:18:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:20:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:23:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:25:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:28:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:30:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:33:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:35:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:37:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:40:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:42:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:45:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:47:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:50:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:52:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:55:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T16:57:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:00:00;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:02:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:04:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:07:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:09:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:12:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:14:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:17:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:19:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:22:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:24:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:26:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:29:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:31:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:34:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:36:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:39:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:41:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:44:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:46:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:49:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:51:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:53:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:56:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T17:58:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:01:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:03:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:06:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:08:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:11:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:13:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:16:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:18:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:20:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:23:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:25:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:28:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:30:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:33:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:35:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:38:13;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:40:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:43:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:45:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:48:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:50:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:53:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:55:43;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T18:58:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:00:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:03:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:05:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:08:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:10:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:12:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:15:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:20:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:22:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:25:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:27:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:30:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:32:42;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:35:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:37:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:40:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:42:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:44:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:47:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:49:52;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:52:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:54:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:57:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T19:59:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:02:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:04:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:07:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:09:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:11:56;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:14:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:16:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:19:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:21:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:24:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:26:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:29:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:31:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:34:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:36:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:38:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:41:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:43:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:46:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:48:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:51:10;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:53:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:56:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T20:58:36;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:01:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:03:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:05:57;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:08:23;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:10:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:13:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:15:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:18:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:20:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:23:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:25:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:27:58;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:30:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:32:51;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:35:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:37:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:40:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:42:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:45:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:47:33;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:50:00;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:52:27;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:54:54;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:57:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T21:59:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:02:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:07:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:12:01;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:14:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:16:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:19:22;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:21:49;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:24:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:29:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:31:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:34:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:36:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:38:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:41:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:43:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:46:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:48:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:51:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:53:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:56:03;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T22:58:30;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:00:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:03:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:05:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:08:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:10:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:13:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:15:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:18:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:20:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:23:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:25:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:28:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:30:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:32:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:35:23;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:37:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:40:16;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:42:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:45:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:47:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:50:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:52:32;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:54:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T23:59:53;6.75;5.75
