sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:25:12;28.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:27:38;28.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:30:05;28.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:32:31;28.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:34:56;28.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:37:22;27.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:39:48;27.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:42:13;27.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:44:39;28.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:47:04;27.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:49:41;27.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:52:07;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:54:33;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:57:00;27.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:59:26;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:01:51;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:04:18;27.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:06:44;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:09:10;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:12:10;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:14:36;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:17:04;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:19:34;27.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:22:02;27.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:24:28;27.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:26:55;27.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:29:21;27.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:31:53;26.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:34:19;27.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:37:04;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:39:37;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:42:03;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:44:29;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:47:04;26.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:49:40;26.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:52:05;26.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:54:31;26.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:56:56;26.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T16:59:21;26.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:01:47;26.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:04:12;26.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:06:37;26.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:09:03;26.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:11:29;26.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:13:55;25.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:16:20;25.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:18:46;25.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:21:11;25.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:23:38;25.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:26:03;25.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:28:29;25.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:30:54;25.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:33:19;25.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:35:45;25.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:38:10;25.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:40:35;25.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:43:01;25.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:45:26;25.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:47:52;25.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:50:17;25.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:52:43;25.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:55:08;24.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T17:57:34;25.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:00:02;24.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:02:31;24.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:04:57;24.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:07:22;24.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:09:47;24.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:12:13;24.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:14:38;24.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:17:03;24.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:19:34;24.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:21:59;24.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:24:25;24.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:26:50;24.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:29:18;24.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:31:43;24.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:34:08;24.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:36:34;24.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:38:59;24.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:41:30;24.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:43:57;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:46:23;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:48:48;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:51:13;24.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:53:38;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:56:04;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T18:58:31;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:00:57;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:03:22;24.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:05:48;24.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:08:13;23.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:10:39;23.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:13:04;23.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:15:32;23.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:17:58;23.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:20:25;23.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:22:51;23.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:25:16;23.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:27:48;23.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:30:24;23.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:32:50;23.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:35:18;23.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:37:43;23.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:40:10;23.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:42:36;23.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:45:16;23.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:47:46;23.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:50:11;22.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:52:37;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:55:02;22.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:57:28;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T19:59:53;22.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:02:19;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:04:45;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:07:10;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:09:37;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:12:03;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:14:28;22.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:16:54;22.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:19:19;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:21:45;22.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:24:10;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:26:35;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:29:01;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:31:26;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:33:52;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:36:17;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:38:42;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:41:08;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:43:33;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:46:03;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:48:29;22.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:50:56;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:53:23;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:55:48;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T20:58:13;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:00:42;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:03:07;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:05:33;21.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:07:59;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:10:24;21.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:12:50;21.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:15:15;21.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:17:40;22.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:20:06;22.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:22:32;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:24:57;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:27:23;21.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:29:48;21.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:32:13;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:34:41;21.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:37:06;21.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:39:32;21.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:41:58;21.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:44:23;21.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:46:49;21.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:49:15;21.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:51:40;21.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:54:06;21.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:56:31;21.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T21:58:56;21.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:01:22;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:03:47;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:06:15;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:08:41;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:11:07;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:13:33;21.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:15:59;21.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:18:25;21.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:20:51;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:23:17;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:25:42;21.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:28:08;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:30:33;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:32:59;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:35:24;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:37:49;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:40:15;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:42:40;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:45:06;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:47:31;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:49:57;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:52:25;21.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:54:50;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:57:16;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T22:59:41;21.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:02:06;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:04:32;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:06:57;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:09:22;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:11:48;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:14:13;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:16:38;21.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:19:04;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:21:29;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:23:55;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:26:21;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:28:46;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:31:11;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:33:37;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:36:02;21.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:38:28;21.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:40:54;20.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:43:20;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:45:45;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:48:11;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:50:37;20.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:53:04;20.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:55:31;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T23:57:57;20.56
