sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:40:57;76;51;;192;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:43:27;70;50;;176;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:45:57;76;51;;192;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:48:27;66;49;;166;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:50:57;80;52;;200;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:53:27;74;49;;187;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:55:57;75;50;;186;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:58:28;80;50;;201;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:00:57;74;51;;187;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:03:27;73;52;;183;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:05:57;75;49;;190;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:08:27;64;49;;161;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:10:57;78;51;;194;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:13:27;72;51;;182;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:15:57;74;51;;187;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:18:27;75;51;;187;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:20:57;74;51;;188;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:23:28;76;50;;191;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:25:57;77;54;;193;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:28:27;74;52;;188;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:30:57;75;51;;189;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:33:27;66;51;;166;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:35:57;79;54;;199;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:40:57;70;53;;177;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:43:27;78;54;;196;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:45:57;67;53;;170;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:48:27;70;53;;176;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:50:57;90;57;;226;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:53:27;84;56;;211;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:55:57;82;56;;206;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T13:58:27;78;54;;196;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:00:57;81;57;;202;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:03:27;67;54;;170;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:05:57;69;54;;173;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:08:27;78;54;;198;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:10:57;78;57;;196;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:13:27;65;55;;164;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:15:57;88;57;;223;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:20:57;73;56;;183;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:23:27;77;56;;192;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:25:57;85;57;;216;152390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:28:27;76;55;;190;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:30:57;76;58;;189;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:33:27;79;56;;201;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:35:57;69;57;;172;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:38:27;78;57;;197;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:40:57;76;55;;191;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:43:27;72;55;;179;148010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:45:57;78;57;;200;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:48:27;79;56;;194;147230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:50:57;75;55;;191;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:53:27;77;55;;193;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:55:57;78;58;;197;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T14:58:27;75;56;;189;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:00:57;74;54;;184;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:03:27;87;56;;220;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:05:57;77;55;;194;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:08:27;72;54;;178;146460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:10:57;69;54;;177;153140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:13:27;75;56;;189;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:15:57;82;57;;206;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:18:27;76;56;;189;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:20:57;78;57;;196;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:23:27;83;57;;211;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:25:57;74;60;;188;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:28:27;74;58;;184;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:30:57;72;58;;183;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:33:27;73;59;;185;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:35:57;71;61;;177;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:38:27;84;62;;212;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:40:57;80;65;;201;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:43:27;78;62;;197;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:45:57;80;64;;204;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:48:27;83;67;;208;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:50:58;66;65;;166;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:53:27;71;66;;179;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:55:57;84;67;;209;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T15:58:27;75;67;;189;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:00:57;78;68;;196;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:03:27;73;69;;185;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:05:57;72;67;;182;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:08:27;84;69;;212;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:10:57;76;69;;191;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:13:28;78;68;;196;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:15:57;70;68;;178;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:18:27;73;67;;184;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:20:57;81;66;;201;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:23:27;73;66;;186;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:25:57;79;68;;198;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:28:27;78;65;;196;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:30:57;77;62;;191;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:33:27;85;66;;214;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:35:57;71;63;;179;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:38:27;76;62;;192;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:40:57;87;63;;218;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:43:27;72;60;;182;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:45:57;78;61;;197;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:48:27;79;64;;199;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:50:57;83;61;;208;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:53:27;81;62;;203;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:55:57;78;62;;198;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T16:58:27;73;61;;183;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:00:57;80;63;;202;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:03:27;77;61;;195;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:05:57;75;61;;188;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:08:27;79;60;;199;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:10:57;80;62;;202;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:13:27;67;57;;168;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:15:57;72;56;;181;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:18:27;74;59;;187;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:20:57;66;53;;167;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:23:27;84;56;;209;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:25:57;81;56;;205;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:28:27;82;54;;205;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:30:57;80;53;;202;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:33:27;71;52;;177;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:35:57;74;51;;185;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:38:27;77;49;;195;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:40:57;78;50;;196;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:43:27;76;48;;190;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:45:57;71;47;;180;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:48:27;76;48;;187;147360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:50:57;82;47;;211;153320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:53:27;67;45;;169;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:55:57;74;47;;185;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T17:58:27;79;46;;199;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:00:57;71;45;;180;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:03:27;79;44;;197;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:05:58;79;45;;201;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:08:27;79;45;;198;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:10:57;75;43;;189;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:13:27;76;45;;192;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:15:57;68;43;;172;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:18:27;88;44;;222;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:20:57;70;42;;177;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:23:29;72;44;;182;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:25:58;87;43;;217;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:28:27;68;40;;170;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:30:58;78;41;;196;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:33:27;78;42;;197;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:35:58;75;43;;186;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:38:27;64;39;;164;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:40:57;75;42;;187;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:43:27;84;40;;212;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:45:57;69;41;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:48:27;75;40;;190;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:50:57;68;38;;172;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:53:27;73;41;;183;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:55:57;81;37;;203;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T18:58:27;79;39;;199;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:00:57;79;40;;199;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:03:27;68;37;;170;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:05:57;75;39;;189;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:08:27;75;36;;190;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:10:57;74;39;;185;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:13:27;80;38;;201;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:15:57;77;37;;194;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:18:27;71;35;;180;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:20:57;78;39;;196;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:23:27;70;36;;176;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:25:57;76;36;;193;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:28:27;80;37;;197;147250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:30:57;69;37;;175;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:33:27;67;35;;169;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:35:57;70;35;;177;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:38:27;73;35;;183;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:40:57;70;35;;176;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:43:27;74;35;;187;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:45:57;85;36;;216;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:48:27;80;37;;200;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:50:58;72;34;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:53:27;79;35;;199;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:55:57;67;34;;169;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T19:58:27;72;34;;182;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:00:57;72;34;;182;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:03:27;78;35;;197;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:06:00;77;34;;192;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:08:27;76;34;;191;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:10:57;75;34;;190;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:13:27;80;33;;201;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:15:57;69;32;;172;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:18:27;73;32;;184;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:20:57;84;34;;211;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:23:27;77;33;;191;147000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:25:57;67;30;;174;154420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:28:27;81;35;;201;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:30:59;68;31;;173;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:33:27;68;29;;172;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:35:57;72;33;;179;147340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:38:27;71;30;;183;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:41:02;69;29;;174;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:43:27;72;31;;180;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:46:01;70;31;;177;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:48:27;76;31;;189;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:50:57;70;30;;176;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:53:27;70;30;;177;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:55:57;76;32;;190;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T20:58:27;74;29;;187;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:00:57;67;30;;166;147840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:03:27;89;32;;226;152020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:05:57;81;31;;203;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:08:27;76;31;;187;146190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:10:57;78;29;;200;153750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:13:27;73;30;;183;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:15:57;77;30;;194;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:18:27;73;29;;182;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:20:57;83;31;;212;152060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:23:27;71;29;;179;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:25:58;77;29;;194;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:28:27;76;30;;188;148120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:30:58;80;30;;203;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:33:27;84;28;;211;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:35:57;71;30;;178;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:38:27;83;30;;208;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:40:57;72;28;;182;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:43:27;85;30;;214;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:45:58;80;29;;200;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:48:27;72;28;;181;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:50:57;70;28;;177;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:53:28;70;29;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:55:57;90;30;;227;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T21:58:27;68;28;;171;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:00:57;66;27;;167;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:03:28;71;28;;178;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:05:57;72;27;;180;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:08:27;64;27;;162;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:10:57;75;28;;189;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:13:27;71;29;;178;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:15:58;70;27;;176;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:18:28;65;27;;164;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:20:57;67;27;;167;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:23:27;72;27;;181;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:25:57;60;27;;151;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:28:27;72;27;;180;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:30:57;82;30;;207;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:33:27;80;28;;201;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:35:57;77;26;;192;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:38:27;67;26;;170;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:40:57;75;28;;185;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:43:27;72;27;;186;152890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:45:57;74;27;;187;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:48:27;78;28;;196;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:50:57;77;29;;195;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:53:27;74;27;;185;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:55:57;70;27;;176;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T22:58:27;76;25;;192;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:00:58;75;28;;189;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:03:27;77;27;;195;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:05:57;67;28;;167;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:08:28;70;26;;177;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:10:57;80;27;;202;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:13:28;72;27;;180;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:15:57;74;26;;185;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:18:28;63;25;;162;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:20:58;78;27;;197;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:23:28;67;26;;168;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:25:58;68;25;;173;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:28:28;67;26;;169;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:30:58;72;26;;180;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:33:28;77;27;;196;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:35:58;73;25;;183;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:38:28;66;25;;167;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:40:58;71;26;;180;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:43:28;74;26;;187;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:45:58;70;26;;176;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:48:28;70;25;;176;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:50:58;72;26;;181;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:53:28;73;26;;182;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:55:58;68;25;;174;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T23:58:28;68;25;;170;149460
