sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:53:15;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:55:16;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:57:18;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:59:19;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:01:19;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:03:20;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:05:21;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:07:22;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:09:23;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:14:23;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:16:24;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:18:25;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:20:27;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:22:27;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:24:28;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:26:32;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:28:33;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:30:34;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:32:35;30.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:34:36;30.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:36:38;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:38:39;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:40:40;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:42:43;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:44:44;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:46:45;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:48:46;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:50:47;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:52:48;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:54:49;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:56:50;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T13:58:51;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:00:52;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:02:53;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:04:54;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:06:55;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:08:56;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:10:57;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:12:58;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:14:59;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:17:00;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:19:01;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:21:03;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:23:04;29.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:25:06;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:27:07;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:29:08;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:31:09;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:33:10;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:35:11;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:37:12;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:39:16;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:41:17;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:43:18;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:45:19;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:47:20;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:49:23;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:51:24;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:53:25;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:55:26;29.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:57:27;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T14:59:28;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:01:29;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:03:30;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:05:31;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:07:32;29.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:09:33;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:11:34;29.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:13:37;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:15:38;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:17:39;29.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:19:40;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:21:41;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:23:42;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:25:43;29.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:27:44;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:29:45;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:31:46;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:33:47;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:35:48;29.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:37:49;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:39:50;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:41:51;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:43:52;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:45:53;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:47:55;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:49:56;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:51:57;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:53:58;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:55:59;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T15:58:00;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:00:01;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:02:01;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:04:03;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:06:04;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:08:05;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:10:07;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:12:08;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:14:09;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:16:11;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:18:12;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:20:13;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:22:16;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:24:17;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:26:18;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:28:19;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:30:20;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:32:21;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:34:22;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:36:23;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:38:24;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:40:25;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:42:26;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:44:27;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:46:29;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:48:29;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:50:30;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:52:31;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:54:32;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:56:33;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T16:58:34;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:00:35;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:02:38;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:04:39;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:06:40;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:08:41;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:10:43;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:12:44;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:14:46;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:16:47;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:18:48;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:20:49;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:22:50;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:24:51;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:26:52;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:28:53;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:30:54;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:32:55;27.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:34:56;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:36:57;27.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:39:00;27.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:41:01;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:43:02;26.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:45:03;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:47:05;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:49:06;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:51:07;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:53:08;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:55:09;26.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:57:10;26.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T17:59:11;26.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:01:12;26.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:03:13;26.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:05:14;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:07:15;25.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:09:17;25.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:11:19;25.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:13:19;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:15:20;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:17:21;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:19:22;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:21:23;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:23:26;25.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:25:27;24.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:27:28;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:29:29;24.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:31:30;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:33:32;24.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:35:33;24.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:37:34;24.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:39:35;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:41:36;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:43:37;24.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:45:38;24.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:47:39;24.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:49:40;24.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:51:41;24.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:53:45;24.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:55:46;24.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:57:47;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T18:59:48;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:01:49;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:03:50;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:05:51;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:07:52;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:09:53;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:11:54;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:13:55;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:15:56;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:17:57;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:19:58;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:21:59;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:24:00;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:26:01;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:28:03;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:30:05;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:32:07;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:34:08;23.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:36:13;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:38:14;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:40:15;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:42:16;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:44:17;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:46:18;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:48:19;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:50:20;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:52:21;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:54:22;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:56:26;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T19:58:28;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:00:29;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:02:30;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:04:31;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:06:33;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:08:34;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:10:38;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:12:42;23.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:14:43;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:16:45;23.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:18:46;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:20:48;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:22:50;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:24:51;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:26:52;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:28:54;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:31:02;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:33:03;23.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:35:04;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:37:06;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:39:07;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:41:08;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:43:09;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:45:11;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:47:12;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:49:13;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:51:14;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:53:16;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:55:18;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:57:19;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T20:59:20;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:01:21;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:03:22;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:05:23;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:07:24;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:09:25;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:11:26;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:13:27;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:15:28;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:17:29;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:19:30;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:21:31;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:23:32;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:25:33;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:27:34;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:29:35;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:31:36;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:33:37;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:35:38;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:37:39;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:39:40;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:41:41;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:43:42;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:45:43;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:47:44;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:49:45;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:51:46;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:53:47;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:55:48;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:57:49;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T21:59:50;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:01:52;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:03:53;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:05:55;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:07:56;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:09:57;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:11:58;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:13:59;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:16:00;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:18:02;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:20:03;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:22:06;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:24:08;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:26:09;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:28:10;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:30:12;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:32:13;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:34:14;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:36:16;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:38:17;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:40:18;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:42:21;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:44:22;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:46:23;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:48:24;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:50:26;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:52:27;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:54:28;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:56:29;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T22:58:30;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:00:32;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:02:33;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:04:34;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:06:35;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:08:36;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:10:37;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:12:38;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:14:39;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:16:40;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:18:41;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:20:42;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:22:43;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:24:45;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:26:46;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:28:47;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:30:48;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:32:49;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:34:50;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:36:51;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:38:53;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:40:54;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:42:56;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:44:57;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:46:58;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:48:59;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:51:01;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:53:05;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:55:06;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:57:07;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T23:59:08;21.19
