sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:18:03;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:21:06;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:24:09;27.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:27:11;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:30:14;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:33:16;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:36:22;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:39:24;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:42:26;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:45:29;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:48:31;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:51:33;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:54:35;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:57:37;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:00:43;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:03:45;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:06:47;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:09:49;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:12:51;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:15:54;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:18:57;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:22:00;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:25:02;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:28:05;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:31:07;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:34:09;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:37:11;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:40:13;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:43:17;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:46:19;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:49:21;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:52:23;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:55:25;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T20:58:27;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:01:30;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:04:32;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:07:35;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:10:37;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:13:40;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:16:42;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:19:45;26.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:22:47;26.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:25:49;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:28:51;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:31:53;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:34:56;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:37:59;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:41:01;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:44:04;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:47:06;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:50:09;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:53:12;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:56:14;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T21:59:16;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:02:18;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:05:20;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:08:23;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:11:26;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:14:28;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:17:30;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:20:33;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:23:35;26.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:26:38;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:29:40;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:32:43;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:35:45;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:38:47;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:41:49;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:44:51;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:47:55;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:50:57;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:53:59;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T22:57:01;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:00:04;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:03:10;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:06:12;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:09:14;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:12:20;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:15:22;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:18:24;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:21:26;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:24:29;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:27:31;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:30:36;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:33:38;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:36:40;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:39:42;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:42:45;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:45:47;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:48:49;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:51:52;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:54:54;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T23:57:57;26.13
