sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-21T07:01:49;33295.69;31806.96;24363.35;14341.88;116008.33;115720.86;113863.26;104742.74;80323.55;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:04:16;33263.97;31777.43;24344.69;14336.96;115966.86;115679.80;113824.85;104717.30;80318.01;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:06:42;33192.05;31710.48;24302.64;14326.27;115876.60;115590.41;113741.59;104663.65;80309.35;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:09:07;33338.73;31848.89;24399.66;14369.65;116231.24;115943.54;114084.48;104956.68;80502.38;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:11:33;33268.34;31785.10;24368.90;14379.17;116300.63;116014.10;114163.10;105074.01;80656.11;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:13:58;32854.51;31402.04;24139.70;14342.19;115974.54;115693.63;113880.32;104973.45;80805.06;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T07:16:24;33027.31;31559.62;24221.16;14330.28;115894.70;115611.02;113779.16;104782.87;80520.74;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:18:51;32851.13;31396.47;24123.15;14313.72;115749.38;115468.13;113652.20;104733.06;80577.49;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:21:17;32886.60;31427.26;24130.55;14293.39;115591.70;115309.63;113488.05;104541.87;80373.88;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:23:42;33011.86;31542.47;24195.51;14296.11;115623.52;115339.61;113505.75;104500.27;80260.00;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:26:08;32669.63;31226.59;24011.39;14275.93;115436.01;115156.90;113355.27;104505.56;80467.66;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:28:33;33074.77;31598.98;24220.03;14281.91;115516.57;115231.52;113389.88;104347.04;80076.40;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T07:30:59;33112.61;31631.72;24227.26;14258.95;115338.30;115052.36;113204.55;104132.20;79848.83;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:33:25;33075.95;31598.42;24210.81;14263.07;115367.82;115082.48;113238.77;104186.18;79922.08;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:36:01;32978.98;31509.54;24162.33;14264.44;115370.68;115086.77;113252.95;104247.95;80038.48;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:38:28;32904.26;31441.47;24127.54;14270.41;115411.70;115129.01;113303.27;104337.35;80168.10;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:41:07;33021.05;31550.46;24197.48;14290.92;115583.30;115299.20;113463.86;104451.41;80207.89;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T07:43:41;33114.76;31635.95;24241.93;14285.00;115544.29;115258.67;113413.34;104352.66;80058.11;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:46:08;33131.94;31653.09;24258.84;14300.73;115669.93;115384.29;113538.87;104477.55;80167.20;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T07:48:38;33195.65;31711.65;24291.67;14301.70;115682.84;115396.26;113544.54;104452.86;80105.90;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:51:04;33181.25;31698.14;24282.63;14298.39;115655.45;115369.04;113518.43;104432.11;80094.62;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:53:30;32890.61;31430.05;24127.26;14283.16;115511.29;115228.98;113405.92;104452.81;80286.46;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:55:56;32827.30;31370.63;24087.29;14268.10;115387.12;115105.54;113287.30;104357.48;80232.88;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T07:58:23;32651.08;31207.81;23991.47;14255.78;115275.30;114996.19;113194.35;104343.80;80324.14;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T08:00:48;32963.85;31495.61;24154.41;14263.96;115365.67;115082.00;113249.62;104251.73;80051.05;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:03:14;32931.13;31464.95;24134.00;14256.65;115305.24;115021.98;113192.12;104206.48;80027.20;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:05:39;32874.01;31411.65;24099.86;14246.73;115222.23;114939.64;113114.51;104151.68;80008.68;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:08:06;32693.38;31244.71;24001.38;14233.60;115103.65;114823.56;113015.19;104133.36;80098.13;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:10:31;32635.93;31191.96;23972.11;14233.35;115096.93;114817.71;113015.05;104160.90;80158.45;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:12:58;32924.51;31457.90;24124.87;14245.56;115217.09;114933.73;113103.41;104115.57;79944.29;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:15:23;32890.79;31427.35;24110.15;14250.15;115250.60;114967.83;113141.35;104172.07;80018.21;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:17:49;32748.74;31297.58;24041.77;14257.21;115294.67;115014.13;113202.63;104305.52;80229.77;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:20:18;32631.08;31189.21;23979.91;14253.06;115252.18;114973.32;113173.19;104330.99;80323.77;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:22:44;32372.93;30951.16;23842.38;14240.46;115131.48;114856.27;113080.74;104357.31;80501.74;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T08:25:09;32869.11;31407.93;24102.07;14255.76;115293.13;115010.75;113187.05;104230.98;80087.32;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:27:35;32752.82;31300.28;24037.56;14245.18;115200.00;114919.20;113106.05;104201.10;80127.63;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:30:01;32392.23;30967.33;23842.88;14222.61;114992.10;114716.35;112937.04;104195.56;80335.82;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:32:26;32797.92;31339.72;24048.74;14222.72;115026.31;114744.52;112924.54;103986.82;79896.27;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:34:52;32723.90;31271.39;24008.80;14218.13;114983.95;114703.19;112890.16;103986.00;79939.32;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:37:18;32535.47;31097.59;23908.19;14208.48;114892.27;114614.18;112819.05;104001.38;80065.56;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:39:45;32500.68;31065.52;23889.69;14206.87;114876.64;114599.04;112807.23;104005.61;80090.20;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:42:12;32607.56;31164.33;23948.24;14215.16;114950.96;114671.91;112870.23;104020.93;80041.55;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:44:39;32799.57;31341.24;24049.54;14222.62;115025.68;114743.86;112923.70;103985.13;79893.69;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:47:06;32482.12;31048.56;23880.78;14207.84;114882.80;114605.50;112815.64;104023.48;80118.27;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:49:33;32319.92;30899.79;23799.17;14209.14;114879.77;114604.89;112831.43;104118.38;80304.95;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:51:59;32212.89;30800.83;23740.49;14200.72;114804.40;114531.00;112767.42;104102.05;80352.69;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T08:54:25;32666.07;31218.56;23981.06;14221.20;115003.42;114723.57;112916.66;104041.99;80027.04;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:56:52;32610.02;31166.11;23946.58;14209.58;114907.10;114627.92;112825.41;103972.21;79993.57;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T08:59:18;32379.07;30952.10;23817.25;14186.23;114703.66;114427.58;112645.82;103892.98;80054.63;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:01:43;32463.38;31029.14;23857.94;14182.23;114679.02;114401.61;112610.98;103815.40;79930.63;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:04:09;32390.14;30962.45;23823.96;14188.33;114721.16;114444.95;112662.30;103905.13;80059.68;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:06:36;32381.93;30953.81;23813.20;14175.69;114620.63;114344.35;112561.23;103801.86;79965.92;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:09:03;32346.85;30922.66;23801.74;14187.84;114713.70;114438.13;112659.77;103923.30;80102.67;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:11:29;32276.08;30856.34;23757.63;14172.08;114583.46;114308.71;112535.83;103825.93;80051.58;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:13:58;32065.67;30661.64;23641.54;14154.13;114424.41;114152.52;112398.90;103782.05;80134.25;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:16:24;32377.03;30949.64;23812.72;14179.53;114650.59;114374.44;112592.21;103837.09;80002.46;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:18:55;32015.36;30616.85;23624.31;14170.07;114546.09;114275.19;112528.25;103943.52;80318.24;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:21:22;32459.01;31023.92;23848.50;14168.37;114569.19;114291.64;112500.02;103699.80;79822.81;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:23:51;32018.74;30617.92;23613.78;14146.55;114360.70;114089.39;112339.69;103741.86;80123.63;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:26:23;32350.19;30923.60;23790.67;14163.33;114520.45;114244.46;112463.24;103713.23;79900.05;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T09:28:49;32537.79;31097.03;23893.23;14177.52;114647.95;114369.38;112570.81;103736.93;79811.63;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:31:16;32252.65;30833.13;23735.55;14152.52;114427.06;114152.37;112379.83;103671.73;79918.17;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:33:57;32142.00;30732.52;23685.07;14163.37;114503.65;114230.77;112470.43;103821.17;80126.41;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:36:24;32061.96;30657.59;23635.75;14146.64;114364.89;114092.98;112338.94;103720.23;80077.39;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:38:50;32329.39;30903.05;23771.36;14146.53;114386.05;114110.13;112329.26;103581.11;79786.20;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T09:41:19;32192.11;30776.53;23698.62;14140.59;114327.82;114053.87;112286.15;103601.52;79886.96;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T09:43:45;32355.67;30927.27;23785.25;14147.59;114396.55;114120.27;112336.87;103576.51;79766.24;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T09:46:14;32092.85;30685.34;23647.81;14139.72;114312.80;114040.30;112282.45;103645.45;79987.67;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T09:48:41;32114.65;30705.38;23659.03;14140.03;114317.02;114044.20;112284.19;103636.79;79966.50;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:51:10;31911.10;30517.43;23549.09;14127.20;114198.95;113928.98;112188.07;103632.90;80083.30;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:53:36;31920.38;30526.26;23555.69;14130.84;114228.50;113958.45;112216.95;103659.09;80102.81;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T09:56:02;32296.06;30872.01;23751.81;14141.46;114343.25;114067.75;112289.71;103555.23;79781.20;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T09:58:29;32201.87;30784.53;23697.82;14129.56;114241.52;113967.25;112197.43;103502.71;79786.81;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:00:58;32184.75;30768.02;23684.40;14120.47;114168.30;113894.14;112125.09;103434.23;79731.52;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:03:25;31960.23;30560.54;23562.07;14104.28;114021.96;113750.93;112002.71;103412.61;79843.82;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:05:51;31908.87;30512.37;23529.84;14092.42;113924.11;113653.66;111909.37;103338.33;79803.29;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:08:24;32155.69;30739.55;23658.88;14099.76;114002.39;113728.38;111960.11;103273.21;79594.96;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:10:51;32105.19;30692.92;23631.57;14096.53;113972.74;113699.45;111935.88;103271.85;79623.58;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:13:17;31435.55;30075.18;23273.32;14060.94;113636.50;113372.65;111672.59;103315.23;80061.45;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:15:43;31731.45;30347.31;23426.59;14067.00;113708.77;113440.60;111711.48;103213.90;79789.49;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:18:20;31956.01;30554.95;23549.67;14084.59;113866.10;113594.84;111845.02;103247.37;79688.49;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:20:48;32011.13;30605.53;23577.53;14084.40;113869.17;113597.08;111841.71;103217.29;79627.13;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T10:23:25;31419.17;30059.19;23259.31;14050.00;113548.79;113285.04;111585.49;103230.70;79990.44;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T10:25:56;31669.55;30289.66;23390.20;14057.42;113628.00;113360.63;111636.74;103164.44;79778.88;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:28:23;31602.33;30226.11;23344.99;14036.12;113454.18;113187.48;111468.13;103017.95;79678.80;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:30:49;31828.21;30432.74;23455.37;14028.02;113408.86;113138.68;111395.83;102832.43;79367.87;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:33:14;31502.10;30131.86;23280.71;14010.34;113242.37;112976.80;111264.82;102850.59;79578.30;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:35:40;31396.88;30035.66;23229.60;14014.70;113268.16;113004.21;111303.25;102942.08;79727.96;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:40:38;31412.79;30051.73;23246.41;14031.46;113401.82;113137.88;111437.05;103076.34;79846.77;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:43:36;31196.54;29853.11;23135.89;14029.89;113371.63;113110.90;111431.61;103174.75;80068.79;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:46:07;31479.30;30113.43;23284.06;14038.95;113466.48;113201.67;111494.94;103105.70;79835.43;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T10:48:34;31405.38;30044.52;23240.22;14026.80;113364.39;113100.49;111399.92;103040.52;79816.95;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:51:03;31530.14;30160.57;23312.74;14044.52;113514.63;113249.15;111537.89;103126.76;79825.46;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T10:53:30;31101.11;29766.85;23095.59;14045.47;113486.87;113227.77;111559.68;103356.58;80298.95;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T10:56:00;30709.10;29405.27;22886.14;14025.17;113294.30;113040.76;111409.87;103386.56;80559.68;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T10:58:27;30960.80;29636.63;23015.82;14028.98;113345.07;113087.84;111432.08;103288.87;80317.35;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:00:57;30740.67;29435.09;22907.22;14034.89;113373.61;113119.73;111486.67;103452.84;80604.29;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:03:25;31170.58;29830.41;23129.56;14043.03;113473.24;113213.08;111537.76;103299.87;80203.65;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:06:03;30949.96;29627.65;23016.13;14040.14;113432.30;113175.38;111521.88;103389.34;80419.73;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T11:08:34;31100.88;29766.20;23092.80;14040.33;113446.23;113187.07;111518.45;103312.95;80257.42;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:11:05;30727.86;29421.70;22890.91;14016.04;113223.74;112969.80;111336.05;103299.25;80465.18;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T11:13:31;31217.60;29871.77;23142.59;14022.25;113313.05;113051.89;111369.70;103098.94;79983.92;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T11:16:05;31012.03;29683.06;23038.20;14022.06;113294.62;113036.50;111374.90;103203.51;80205.49;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:18:35;31382.03;30023.25;23229.43;14028.82;113378.45;113114.94;111416.91;103069.81;79858.75;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:21:05;31209.28;29864.39;23139.97;14025.33;113336.65;113075.65;111394.60;103129.37;80017.91;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:23:34;31416.91;30056.04;23251.74;14037.69;113451.37;113187.45;111486.86;103127.20;79892.91;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:26:01;31518.73;30149.91;23305.84;14042.38;113496.79;113231.42;111521.10;103114.45;79820.45;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:28:29;31081.76;29746.61;23070.89;14016.91;113259.73;113000.50;111331.38;103123.73;80088.04;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T11:30:56;32038.10;30627.99;23577.44;14057.96;113662.56;113389.70;111628.88;102978.52;79383.13;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T11:33:22;32277.16;30856.21;23751.45;14159.17;114481.56;114206.60;112432.29;103715.57;79945.54;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T11:35:48;32159.77;30746.34;23679.18;14134.76;114279.14;114005.59;112240.52;103568.71;79874.77;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:38:16;32144.20;30732.17;23672.05;14136.25;114289.63;114016.32;112252.96;103589.41;79903.76;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T11:40:50;32205.84;30788.57;23702.21;14134.11;114277.77;114003.51;112233.74;103539.30;79819.43;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:43:19;32338.95;30910.62;23768.99;14132.67;114277.39;114001.13;112217.88;103458.34;79663.29;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T11:45:46;32338.13;30910.44;23771.99;14139.23;114329.07;114052.94;112270.42;103514.49;79717.39;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T11:48:11;32394.93;30961.43;23793.94;14126.05;114229.66;113952.45;112162.91;103373.05;79548.68;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:50:38;32545.94;31099.22;23865.61;14116.56;114167.15;113887.57;112081.88;103214.34;79307.70;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:53:04;32181.63;30763.72;23674.12;14103.77;114036.17;113761.82;111991.36;103293.86;79599.33;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:55:30;32212.08;30791.13;23686.44;14097.76;113991.19;113716.31;111942.18;103227.01;79517.45;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T11:57:56;32257.32;30832.38;23707.66;14094.44;113968.67;113693.06;111914.02;103175.37;79441.36;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:00:26;32346.13;30914.42;23755.84;14100.45;114023.44;113746.62;111959.30;103180.59;79393.75;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:02:55;32456.51;31017.70;23823.65;14123.11;114211.51;113933.35;112137.31;103316.23;79457.95;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:05:25;32290.60;30863.64;23728.79;14102.58;114035.77;113759.79;111978.26;103227.46;79471.40;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:07:52;32313.88;30885.02;23740.71;14102.81;114039.46;113763.16;111979.31;103217.36;79447.98;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:10:27;32136.37;30722.16;23651.16;14103.77;114032.44;113758.79;111992.84;103317.26;79648.48;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:12:55;32211.97;30789.58;23677.66;14081.02;113858.98;113583.86;111807.98;103084.70;79381.63;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T12:15:20;32143.25;30726.29;23641.54;14078.60;113834.23;113560.08;111790.87;103099.69;79436.59;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:17:46;32510.99;31064.53;23832.23;14086.55;113927.26;113647.76;111842.48;102977.21;79101.94;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:20:12;32078.86;30665.97;23601.52;14064.49;113717.50;113444.10;111679.89;103012.98;79391.92;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:22:37;31909.66;30510.04;23511.96;14057.34;113647.10;113376.13;111628.14;103039.61;79517.52;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:25:03;32508.88;31060.56;23818.97;14063.15;113742.30;113462.49;111655.00;102779.37;78914.21;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:27:30;32395.32;30958.53;23774.57;14088.50;113933.20;113655.43;111861.94;103053.63;79243.38;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:29:55;32315.46;30883.67;23724.77;14070.68;113785.87;113509.05;111721.75;102943.36;79185.35;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:32:21;32304.87;30874.38;23721.93;14075.52;113823.20;113546.61;111760.86;102989.96;79236.13;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:34:46;32143.84;30724.57;23628.21;14052.44;113627.63;113353.10;111581.13;102876.88;79223.48;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:37:12;31679.01;30296.34;23382.97;14034.35;113446.54;113178.67;111451.45;102963.32;79581.21;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T12:39:37;32319.77;30886.59;23720.69;14058.65;113691.16;113414.12;111625.12;102838.80;79082.93;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:42:03;32650.81;31192.46;23900.72;14081.83;113901.52;113619.88;111800.09;102864.87;78911.83;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T12:44:29;32355.74;30921.76;23751.87;14083.46;113890.06;113612.83;111822.80;103031.15;79245.36;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:46:55;32213.36;30790.65;23677.12;14078.64;113840.31;113565.13;111788.88;103063.79;79360.80;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:49:20;32344.43;30910.51;23740.91;14073.43;113809.94;113532.73;111742.80;102951.73;79176.20;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:51:46;32460.83;31017.93;23803.47;14080.19;113872.91;113594.05;111793.16;102949.08;79104.75;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:54:11;32182.40;30760.89;23653.34;14063.13;113715.29;113440.35;111665.61;102947.93;79268.48;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T12:56:37;32500.97;31052.75;23811.64;14056.79;113691.37;113411.59;111604.25;102729.33;78871.11;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T12:59:02;32672.85;31210.94;23901.38;14061.65;113743.90;113461.62;111637.52;102681.83;78723.98;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T13:01:28;32117.53;30700.19;23613.49;14049.82;113604.80;113330.63;111561.02;102868.24;79230.79;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T13:03:54;32118.22;30699.61;23606.54;14035.80;113494.15;113219.77;111448.64;102748.70;79116.20;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T13:06:20;32122.04;30702.79;23606.57;14032.13;113465.50;113191.02;111419.12;102715.55;79082.27;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T13:08:45;32088.05;30670.67;23583.73;14021.39;113377.88;113103.73;111334.14;102641.77;79031.95;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T13:11:11;32087.72;30671.06;23587.79;14029.52;113442.07;113168.04;111399.32;102711.08;79098.34;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T13:13:37;32206.24;30780.14;23649.65;14032.84;113477.98;113202.26;111421.99;102678.01;78996.58;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T13:16:02;32060.71;30645.11;23567.17;14016.24;113334.88;113061.08;111293.69;102612.05;79019.74;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T13:18:28;32296.31;30862.33;23692.45;14027.27;113441.41;113164.26;111374.38;102584.11;78853.57;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T13:20:54;32544.53;31091.22;23824.70;14039.42;113557.80;113277.13;111463.59;102559.14;78682.77;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T13:23:19;32373.23;30933.96;23737.65;14039.15;113541.59;113263.45;111467.08;102645.38;78866.55;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T13:25:45;32598.29;31141.96;23860.30;14055.41;113688.49;113407.25;111589.99;102667.32;78754.27;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T13:28:11;32109.90;30692.70;23606.72;14044.25;113560.20;113286.07;111516.63;102824.85;79193.86;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T13:30:36;31094.10;29744.95;22999.21;13867.31;112079.19;111817.61;110131.79;101845.27;78859.70;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T13:33:03;29705.79;28457.62;22216.80;13717.40;110781.00;110537.93;108975.85;101288.04;79149.45;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T13:35:29;29528.75;28292.11;22108.88;13682.64;110491.94;110251.00;108703.10;101084.00;79059.39;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T13:37:55;29638.42;28392.58;22163.38;13680.44;110483.57;110240.98;108681.86;101008.61;78922.45;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T13:40:21;29517.21;28279.62;22091.64;13660.77;110318.30;110077.20;108528.20;100904.02;78894.34;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T13:42:46;29648.96;28401.23;22162.59;13668.68;110391.60;110148.66;108587.26;100903.18;78815.55;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T13:45:14;29598.10;28354.39;22135.90;13666.98;110373.95;110131.74;108575.25;100914.98;78856.89;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T13:47:42;29615.00;28370.46;22147.81;13673.39;110425.98;110183.63;108626.11;100960.77;78890.64;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T13:50:09;29454.89;28222.80;22062.35;13665.25;110348.46;110108.38;108566.08;100974.24;78998.30;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T13:52:36;29642.03;28394.66;22157.82;13666.27;110371.94;110129.06;108568.11;100886.20;78803.42;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T13:55:03;29348.31;28123.00;21996.46;13642.57;110160.59;109921.77;108387.81;100836.49;78929.84;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T13:57:29;29556.21;28315.30;22110.73;13659.44;110310.95;110069.27;108516.20;100872.51;78841.15;0.86
78624;SPS30;67944;0.000;0.000;2023-08-21T14:00:01;29466.78;28232.80;22062.86;13654.65;110265.75;110025.33;108480.76;100877.98;78899.32;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:02:32;29432.46;28200.67;22041.79;13647.62;110207.46;109967.45;108425.58;100836.01;78879.56;0.85
78624;SPS30;67944;0.000;0.000;2023-08-21T14:05:01;29729.87;28474.59;22198.21;13658.27;110316.00;110071.70;108501.10;100772.82;78643.13;0.87
