sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:39:17;25.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:41:44;25.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:44:11;25.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:46:37;25.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:49:04;25.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:51:30;24.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:53:57;25.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:56:24;25.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:58:50;24.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:01:17;24.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:03:44;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:06:11;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:08:37;24.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:11:04;24.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:13:31;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:15:57;24.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:18:24;24.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:20:51;24.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:23:18;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:25:44;24.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:28:11;24.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:30:38;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:33:05;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:35:31;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:37:58;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:40:25;24.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:42:52;24.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:45:18;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:47:45;24.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:50:14;24.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:52:41;23.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:55:08;23.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T16:57:35;23.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:00:03;23.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:02:37;23.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:05:04;23.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:07:34;23.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:10:05;23.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:12:33;23.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:15:01;23.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:17:29;23.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:19:56;23.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:22:23;23.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:24:53;23.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:27:39;23.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:30:07;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:32:33;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:35:01;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:37:28;23.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:39:55;23.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:42:23;23.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:44:50;23.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:47:17;23.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:49:44;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:52:12;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:54:38;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:57:05;22.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T17:59:32;22.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:01:58;22.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:04:25;22.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:06:52;22.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:09:19;21.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:11:45;21.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:14:13;21.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:16:40;21.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:19:08;21.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:21:35;21.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:24:02;21.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:26:28;21.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:28:55;20.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:31:22;20.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:33:51;20.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:36:18;20.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:38:44;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:41:11;20.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:43:38;20.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:46:04;20.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:48:31;20.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:50:58;19.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:53:24;20.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:55:51;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T18:58:18;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:00:44;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:03:11;19.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:05:39;19.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:08:06;19.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:10:32;19.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:12:59;19.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:15:30;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:17:57;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:20:24;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:22:51;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:25:19;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:27:47;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:30:14;18.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:32:41;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:35:09;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:37:36;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:40:02;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:42:31;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:44:58;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:47:25;18.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:49:52;18.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:52:18;18.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:54:45;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:57:12;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T19:59:39;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:02:06;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:04:33;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:07:00;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:09:26;17.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:11:53;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:14:20;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:16:46;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:19:13;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:21:40;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:24:06;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:26:33;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:29:00;17.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:31:26;17.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:33:53;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:36:20;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:38:47;17.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:41:13;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:43:40;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:46:07;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:48:35;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:51:02;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:53:29;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:55:56;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T20:58:24;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:00:51;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:03:18;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:05:45;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:08:11;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:10:38;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:13:05;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:15:32;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:17:58;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:20:25;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:22:52;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:25:18;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:27:45;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:30:12;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:32:38;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:35:06;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:37:33;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:40:00;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:42:30;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:44:57;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:47:24;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:49:51;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:52:18;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:54:44;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:57:11;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T21:59:38;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:02:04;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:04:31;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:06:58;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:09:24;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:11:51;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:14:18;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:16:45;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:19:11;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:21:38;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:24:05;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:26:31;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:28:58;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:31:25;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:34:07;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:36:34;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:39:00;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:41:27;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:43:54;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:46:20;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:48:47;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:51:14;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:53:40;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:56:07;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T22:58:34;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:01:02;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:03:29;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:05:56;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:08:23;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:10:51;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:13:17;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:15:48;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:18:15;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:20:57;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:23:24;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:25:56;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:28:23;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:30:51;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:33:19;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:35:46;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:38:13;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:40:40;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:43:07;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:45:35;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:48:03;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:50:30;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:52:58;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:55:24;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T23:57:51;16.25
