sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:32:28;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.32;30.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:34:54;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.29;28.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:37:19;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.50;26.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:39:45;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.56;25.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:42:11;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.17;25.89;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:44:36;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.93;27.39;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:47:02;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.74;24.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:49:27;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.97;23.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:51:53;3.25;3.25;3.25;3.08;24.58;24.57;24.57;24.48;21.01;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:54:18;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.74;18.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:56:43;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.57;17.65;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:59:09;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.97;17.99;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:01:35;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.45;20.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:04:00;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.56;18.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:06:25;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;22.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:08:50;3.29;3.29;3.29;3.12;24.88;24.87;24.87;24.78;21.26;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:11:16;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.09;18.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:13:41;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.09;18.09;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:16:06;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.99;18.01;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:18:32;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:20:57;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.49;20.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:23:22;2.58;2.58;2.58;2.44;19.48;19.48;19.48;19.41;16.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:25:48;2.69;2.69;2.69;2.55;20.32;20.32;20.32;20.25;17.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:28:14;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.16;19.02;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:30:39;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.64;15.13;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:33:04;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.31;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:35:29;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:37:55;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.04;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:40:20;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.52;17.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:42:45;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:45:12;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.93;17.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:47:38;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.74;15.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:50:06;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.41;14.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:52:38;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.32;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:55:04;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.28;16.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:57:31;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.57;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T08:59:57;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:02:23;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.81;15.28;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:04:49;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.69;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:07:16;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.78;14.40;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:09:46;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:12:13;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.78;13.54;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:14:39;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.45;12.40;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:17:05;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.25;12.23;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:19:31;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.06;12.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:21:56;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.27;13.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:24:22;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.02;12.03;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:26:48;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.17;12.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:29:14;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.85;13.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:31:39;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.27;12.25;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:34:05;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;12.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:36:30;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.83;13.59;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:38:56;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.32;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:41:22;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.06;12.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:43:48;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.93;11.96;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:46:17;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.12;12.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:48:46;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.50;15.88;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:51:12;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.02;12.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:53:37;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.49;13.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:56:04;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.68;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T09:58:29;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:00:58;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.22;13.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:03:24;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.02;12.03;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:05:50;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.79;13.55;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:08:18;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.42;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:10:48;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.48;13.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:13:13;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.09;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:15:39;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.72;10.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:18:21;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.55;11.62;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:20:49;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.44;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:23:25;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.98;12.00;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:25:54;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.49;12.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:28:21;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.80;10.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:30:46;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.11;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:33:11;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.15;9.57;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:35:37;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.42;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:38:14;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.55;10.77;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:43:38;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.80;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:46:04;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.75;12.66;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:48:30;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.65;11.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:50:55;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.91;12.79;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:53:22;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.35;13.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:55:54;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.96;13.70;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T10:58:20;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.78;15.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:00:45;2.37;2.37;2.37;2.24;17.86;17.86;17.86;17.80;15.27;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:03:11;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.28;13.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:05:36;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.23;12.21;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:08:01;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;12.97;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:10:28;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.11;12.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:12:55;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.80;14.42;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:15:21;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.46;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:20:21;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.29;12.26;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:22:47;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.70;12.61;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:25:14;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.87;13.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:27:39;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.05;13.77;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:30:05;1.96;1.96;1.96;1.85;14.76;14.76;14.75;14.71;12.62;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:32:30;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.01;15.45;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:34:56;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.99;16.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:37:26;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.12;13.83;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:39:56;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.84;14.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:42:22;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.25;14.80;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:44:53;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.60;15.10;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:47:20;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.20;13.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:49:46;2.44;2.44;2.44;2.31;18.42;18.42;18.42;18.35;15.75;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:52:18;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.59;15.10;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:54:47;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.21;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:57:13;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.98;17.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T11:59:39;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.61;15.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:02:08;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.65;16.00;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:04:34;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.80;17.85;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:07:00;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.10;17.25;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:09:25;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.30;17.42;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:11:51;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;17.93;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:14:17;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.08;18.09;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:16:42;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.74;16.93;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:19:07;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.16;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:21:34;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.16;15.58;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:24:03;2.52;2.52;2.52;2.39;19.05;19.05;19.05;18.98;16.29;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:26:28;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.70;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:28:53;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.11;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:31:19;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.70;14.33;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:33:44;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.14;13.85;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:36:09;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.43;14.10;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:38:35;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.05;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:41:03;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.96;14.55;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:43:28;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.46;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:45:53;2.27;2.27;2.27;2.15;17.13;17.13;17.13;17.07;14.65;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:48:19;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;13.90;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:50:44;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.66;15.15;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:53:09;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.00;15.44;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:55:35;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.46;14.13;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T12:58:01;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.04;14.62;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:00:26;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.26;15.67;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:02:51;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.47;13.27;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:05:17;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;13.88;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:07:42;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.00;14.58;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:10:07;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.37;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:12:33;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.66;13.44;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:14:59;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.87;15.34;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:17:24;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.08;13.79;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:19:49;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.58;13.37;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:22:18;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.35;14.89;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:24:43;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.08;15.51;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:27:09;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.70;15.19;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:29:35;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.76;15.24;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:32:00;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.38;13.20;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:34:25;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.09;14.66;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:36:51;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.08;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:39:16;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;14.85;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:41:42;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.77;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:44:07;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.08;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:46:35;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.13;15.56;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:49:01;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.79;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:51:26;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.47;14.99;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:53:51;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.12;15.55;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:56:17;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.32;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T13:58:42;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.99;15.43;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:01:07;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.66;15.15;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:03:33;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.43;14.95;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:05:59;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.99;14.58;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:08:24;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.38;14.91;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:10:49;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.33;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:13:15;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.14;15.56;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:15:40;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.11;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:18:05;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.31;14.86;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:20:31;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.08;16.37;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:22:56;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.08;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:25:22;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.64;13.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:27:47;2.25;2.25;2.25;2.12;16.97;16.96;16.96;16.90;14.50;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:30:14;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.65;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:32:39;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.61;12.54;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:35:05;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.25;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:37:33;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:39:58;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.37;11.48;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:42:24;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.07;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:44:49;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;9.99;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:47:14;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.52;10.74;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:49:40;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.57;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:52:06;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.00;11.16;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:54:33;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.82;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:56:58;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.39;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T14:59:23;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.53;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T15:01:50;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.32;0.47
