sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:32:48;12.20;12.20;12.20;11.85;102.58;102.57;102.57;102.31;90.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:35:14;12.11;12.11;12.11;11.77;101.85;101.85;101.84;101.59;89.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:37:44;11.73;11.73;11.73;11.40;98.65;98.64;98.64;98.39;87.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:40:10;11.80;11.80;11.80;11.47;99.23;99.22;99.22;98.97;87.52;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:42:37;12.53;12.53;12.53;12.17;105.33;105.33;105.32;105.06;92.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:45:03;12.79;12.79;12.79;12.43;107.58;107.57;107.57;107.30;94.89;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:47:29;14.17;14.17;14.17;13.77;119.15;119.14;119.14;118.84;105.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:49:55;13.01;13.01;13.01;12.64;109.41;109.41;109.40;109.13;96.51;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:52:22;13.01;13.01;13.01;12.64;109.39;109.38;109.38;109.11;96.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:54:51;13.15;13.15;13.15;12.77;110.54;110.54;110.53;110.26;97.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:57:19;12.58;12.58;12.58;12.22;105.75;105.74;105.73;105.47;93.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:59:45;11.55;11.55;11.55;11.23;97.15;97.15;97.14;96.90;85.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:02:11;12.07;12.07;12.07;11.73;101.51;101.50;101.50;101.25;89.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:04:37;11.97;11.97;11.97;11.63;100.66;100.66;100.65;100.41;88.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:07:03;11.41;11.41;11.41;11.09;95.96;95.96;95.95;95.71;84.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:09:28;12.19;12.19;12.19;11.85;102.52;102.52;102.51;102.26;90.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:11:55;11.73;11.73;11.73;11.40;98.63;98.63;98.62;98.38;87.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:14:21;11.43;11.43;11.43;11.10;96.10;96.10;96.09;95.85;84.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:16:46;11.36;11.36;11.36;11.04;95.55;95.55;95.54;95.31;84.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:19:12;11.64;11.64;11.64;11.31;97.87;97.87;97.86;97.62;86.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:21:38;11.08;11.08;11.08;10.77;93.20;93.20;93.19;92.96;82.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:24:04;12.24;12.24;12.24;11.89;102.92;102.92;102.91;102.66;90.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:26:30;15.28;15.28;15.28;14.85;128.52;128.51;128.50;128.19;113.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:28:55;16.99;16.99;16.99;16.51;142.88;142.87;142.86;142.51;126.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:31:21;15.66;15.66;15.66;15.21;131.68;131.67;131.67;131.34;116.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:33:47;14.36;14.36;14.36;13.95;120.74;120.73;120.73;120.43;106.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:36:13;13.89;13.89;13.89;13.50;116.83;116.82;116.82;116.53;103.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:38:38;14.38;14.38;14.38;13.97;120.92;120.92;120.91;120.61;106.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:41:10;13.28;13.28;13.28;12.90;111.64;111.64;111.63;111.35;98.47;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:43:39;12.79;12.79;12.79;12.42;107.51;107.50;107.50;107.23;94.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:46:06;11.10;11.10;11.10;10.79;93.38;93.37;93.37;93.14;82.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:48:34;10.82;10.82;10.82;10.51;90.99;90.99;90.98;90.75;80.26;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:51:01;9.96;9.96;9.96;9.67;83.71;83.71;83.71;83.50;73.84;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:53:28;10.57;10.57;10.57;10.27;88.85;88.85;88.84;88.62;78.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:55:53;10.35;10.35;10.35;10.06;87.04;87.04;87.03;86.82;76.78;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T08:58:19;9.79;9.79;9.79;9.51;82.32;82.31;82.31;82.10;72.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:00:45;9.35;9.35;9.35;9.09;78.64;78.64;78.63;78.44;69.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:03:10;8.89;8.89;8.89;8.63;74.72;74.72;74.71;74.53;65.91;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:05:36;9.15;9.15;9.15;8.89;76.93;76.93;76.92;76.73;67.86;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:08:03;10.03;10.03;10.03;9.74;84.30;84.30;84.30;84.09;74.36;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:10:38;10.32;10.32;10.32;10.02;86.76;86.75;86.75;86.53;76.52;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:13:23;10.28;10.28;10.28;9.98;86.40;86.40;86.39;86.18;76.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:15:54;10.81;10.81;10.81;10.50;90.89;90.89;90.88;90.66;80.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:18:20;10.67;10.67;10.67;10.37;89.75;89.75;89.74;89.52;79.17;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:20:46;10.11;10.11;10.11;9.82;84.99;84.99;84.99;84.78;74.97;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:23:13;10.92;10.92;10.92;10.61;91.86;91.86;91.85;91.63;81.03;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:25:40;10.32;10.32;10.32;10.02;86.75;86.74;86.74;86.52;76.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:28:07;10.38;10.38;10.38;10.08;87.26;87.25;87.25;87.03;76.96;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:30:43;11.28;11.28;11.28;10.96;94.82;94.82;94.82;94.58;83.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:33:11;10.55;10.55;10.55;10.25;88.75;88.75;88.74;88.52;78.28;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:35:37;11.35;11.35;11.35;11.03;95.47;95.46;95.46;95.22;84.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:38:03;12.00;12.00;12.00;11.66;100.93;100.93;100.92;100.67;89.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:40:28;11.53;11.53;11.53;11.20;96.97;96.97;96.96;96.72;85.53;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:42:55;10.75;10.75;10.75;10.44;90.37;90.36;90.36;90.14;79.71;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:45:22;9.90;9.90;9.90;9.62;83.24;83.24;83.23;83.03;73.42;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:47:48;9.13;9.13;9.13;8.87;76.77;76.77;76.76;76.57;67.71;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:50:15;8.76;8.76;8.76;8.51;73.65;73.65;73.64;73.46;64.96;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:52:41;8.69;8.69;8.69;8.44;73.05;73.04;73.04;72.86;64.43;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:55:10;9.05;9.05;9.05;8.80;76.12;76.12;76.12;75.93;67.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T09:57:39;8.27;8.27;8.27;8.03;69.53;69.53;69.52;69.35;61.33;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:00:05;8.78;8.78;8.78;8.53;73.86;73.86;73.86;73.67;65.15;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:02:31;8.77;8.77;8.77;8.52;73.71;73.71;73.70;73.52;65.01;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:04:58;8.42;8.42;8.42;8.18;70.83;70.83;70.82;70.65;62.48;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:07:25;8.85;8.85;8.85;8.60;74.39;74.39;74.38;74.20;65.61;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:09:54;9.18;9.18;9.18;8.92;77.19;77.18;77.18;76.99;68.08;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:12:22;8.46;8.46;8.46;8.22;71.12;71.11;71.11;70.93;62.73;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:14:48;8.89;8.89;8.89;8.64;74.75;74.75;74.75;74.56;65.94;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:17:14;8.99;8.99;8.99;8.73;75.59;75.59;75.59;75.40;66.68;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:19:41;9.51;9.51;9.51;9.24;79.97;79.96;79.96;79.76;70.53;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:22:06;9.26;9.26;9.26;9.00;77.85;77.85;77.85;77.65;68.67;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:24:36;8.92;8.92;8.92;8.67;75.03;75.03;75.02;74.84;66.18;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:27:02;9.38;9.38;9.38;9.11;78.87;78.87;78.87;78.67;69.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:29:29;9.02;9.02;9.02;8.77;75.87;75.87;75.87;75.68;66.92;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:32:04;9.66;9.66;9.66;9.38;81.21;81.21;81.20;81.00;71.63;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:34:34;9.85;9.85;9.85;9.57;82.82;82.81;82.81;82.60;73.05;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:37:02;10.03;10.03;10.03;9.74;84.32;84.31;84.31;84.10;74.37;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:39:30;9.91;9.91;9.91;9.63;83.34;83.34;83.33;83.13;73.51;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:41:57;9.71;9.71;9.71;9.44;81.68;81.68;81.67;81.47;72.04;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:49:59;10.97;10.97;10.97;10.66;92.24;92.24;92.23;92.00;81.36;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:52:27;10.80;10.80;10.80;10.49;90.82;90.81;90.81;90.58;80.10;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:54:58;10.86;10.86;10.86;10.55;91.33;91.33;91.33;91.10;80.56;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T10:57:26;10.92;10.92;10.92;10.61;91.86;91.85;91.85;91.62;81.02;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:00:02;11.67;11.67;11.67;11.34;98.12;98.12;98.11;97.87;86.55;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:02:31;11.46;11.46;11.46;11.14;96.40;96.40;96.39;96.15;85.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:04:59;11.39;11.39;11.39;11.06;95.74;95.74;95.73;95.49;84.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:07:26;10.80;10.80;10.80;10.49;90.81;90.80;90.80;90.57;80.10;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:09:52;10.21;10.21;10.21;9.92;85.88;85.88;85.87;85.66;75.75;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:12:19;10.19;10.19;10.19;9.90;85.69;85.69;85.68;85.47;75.58;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:14:47;9.65;9.65;9.65;9.38;81.17;81.17;81.17;80.97;71.60;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:17:13;9.95;9.95;9.95;9.66;83.63;83.63;83.63;83.42;73.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:19:40;10.18;10.18;10.18;9.89;85.60;85.60;85.59;85.38;75.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:22:07;9.89;9.89;9.89;9.61;83.16;83.16;83.15;82.95;73.35;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:26:58;9.84;9.84;9.84;9.56;82.72;82.71;82.71;82.50;72.96;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:29:24;9.25;9.25;9.25;8.99;77.79;77.79;77.78;77.59;68.62;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:31:50;9.46;9.46;9.46;9.19;79.50;79.50;79.50;79.30;70.13;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:34:19;10.47;10.47;10.47;10.17;88.03;88.03;88.03;87.81;77.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:36:44;10.22;10.22;10.22;9.93;85.92;85.92;85.92;85.70;75.79;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:39:10;9.85;9.85;9.85;9.57;82.80;82.80;82.80;82.59;73.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:41:55;9.80;9.80;9.80;9.52;82.44;82.43;82.43;82.22;72.71;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:44:22;10.58;10.58;10.58;10.28;88.97;88.97;88.96;88.74;78.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:46:50;10.74;10.74;10.74;10.44;90.33;90.33;90.32;90.10;79.67;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:49:17;10.22;10.22;10.22;9.93;85.97;85.97;85.96;85.75;75.83;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:51:42;10.78;10.78;10.78;10.48;90.68;90.68;90.67;90.45;79.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:54:08;10.50;10.50;10.50;10.20;88.28;88.28;88.27;88.05;77.87;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:56:34;10.61;10.61;10.61;10.30;89.18;89.18;89.17;88.95;78.66;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T11:59:00;10.52;10.52;10.52;10.22;88.49;88.49;88.48;88.26;78.05;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:01:26;10.69;10.69;10.69;10.39;89.92;89.92;89.91;89.69;79.32;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:03:51;10.84;10.84;10.84;10.54;91.18;91.18;91.17;90.95;80.43;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:06:17;10.76;10.76;10.76;10.46;90.49;90.49;90.48;90.26;79.82;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:08:43;10.46;10.46;10.46;10.17;87.98;87.97;87.97;87.75;77.60;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:11:08;10.65;10.65;10.65;10.35;89.56;89.55;89.55;89.33;78.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:13:34;10.50;10.50;10.50;10.20;88.30;88.30;88.29;88.08;77.89;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:16:00;11.25;11.25;11.25;10.93;94.56;94.56;94.56;94.32;83.41;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:18:26;10.84;10.84;10.84;10.53;91.13;91.13;91.12;90.89;80.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:20:51;10.74;10.74;10.74;10.44;90.33;90.32;90.32;90.09;79.67;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:23:17;11.09;11.09;11.09;10.77;93.24;93.24;93.23;93.00;82.24;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:25:43;11.20;11.20;11.20;10.89;94.21;94.21;94.20;93.97;83.10;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:28:09;11.45;11.45;11.45;11.12;96.27;96.26;96.26;96.02;84.91;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:30:34;11.18;11.18;11.18;10.86;94.02;94.02;94.01;93.78;82.93;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:33:00;11.51;11.51;11.51;11.18;96.79;96.79;96.78;96.55;85.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:35:26;11.22;11.22;11.22;10.90;94.31;94.31;94.30;94.07;83.19;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:37:56;11.24;11.24;11.24;10.92;94.52;94.51;94.51;94.28;83.37;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:40:22;11.54;11.54;11.54;11.21;97.01;97.01;97.01;96.77;85.57;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:42:48;11.88;11.88;11.88;11.54;99.90;99.90;99.89;99.65;88.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:45:14;11.87;11.87;11.87;11.54;99.83;99.83;99.82;99.58;88.06;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:47:40;12.00;12.00;12.00;11.66;100.91;100.90;100.90;100.65;89.00;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:50:06;12.26;12.26;12.26;11.91;103.07;103.07;103.06;102.81;90.91;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:52:32;12.82;12.82;12.82;12.45;107.77;107.76;107.76;107.49;95.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:54:57;12.05;12.05;12.05;11.71;101.32;101.32;101.31;101.06;89.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:57:23;11.75;11.75;11.75;11.41;98.76;98.76;98.75;98.51;87.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T12:59:49;11.96;11.96;11.96;11.62;100.53;100.53;100.52;100.27;88.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:02:15;11.86;11.86;11.86;11.53;99.76;99.75;99.75;99.50;87.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:04:40;11.96;11.96;11.96;11.62;100.56;100.56;100.55;100.30;88.70;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:07:06;11.77;11.77;11.77;11.43;98.94;98.94;98.93;98.69;87.27;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:09:32;11.65;11.65;11.65;11.32;97.97;97.97;97.96;97.72;86.41;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:11:57;11.59;11.59;11.59;11.26;97.47;97.47;97.46;97.22;85.98;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:14:23;11.56;11.56;11.56;11.24;97.24;97.24;97.23;96.99;85.77;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:16:49;11.31;11.31;11.31;10.99;95.09;95.09;95.08;94.85;83.88;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:19:15;11.55;11.55;11.55;11.22;97.09;97.09;97.08;96.84;85.64;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:21:41;11.89;11.89;11.89;11.55;99.98;99.97;99.97;99.72;88.18;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:24:06;11.82;11.82;11.82;11.49;99.43;99.42;99.42;99.17;87.70;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:26:32;11.73;11.73;11.73;11.40;98.63;98.62;98.62;98.37;86.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:28:58;11.62;11.62;11.62;11.29;97.74;97.74;97.73;97.49;86.21;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:31:24;11.34;11.34;11.34;11.02;95.37;95.37;95.36;95.13;84.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:33:50;11.18;11.18;11.18;10.87;94.05;94.04;94.04;93.81;82.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:36:16;11.46;11.46;11.46;11.13;96.34;96.34;96.33;96.10;84.98;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:38:42;10.45;10.45;10.45;10.15;87.84;87.83;87.83;87.61;77.48;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:41:09;11.27;11.27;11.27;10.95;94.79;94.79;94.78;94.54;83.61;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:43:34;11.44;11.44;11.44;11.11;96.16;96.16;96.15;95.92;84.82;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:46:01;12.42;12.42;12.42;12.07;104.43;104.42;104.41;104.16;92.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:48:27;12.57;12.57;12.57;12.22;105.72;105.72;105.71;105.45;93.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:50:53;12.68;12.68;12.68;12.32;106.64;106.63;106.63;106.36;94.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:53:18;12.12;12.12;12.12;11.77;101.90;101.90;101.89;101.64;89.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:55:44;12.51;12.51;12.51;12.16;105.20;105.20;105.19;104.93;92.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T13:58:10;12.35;12.35;12.35;12.00;103.82;103.81;103.81;103.55;91.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:00:36;12.76;12.76;12.76;12.40;107.30;107.30;107.29;107.02;94.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:03:02;12.34;12.34;12.34;11.99;103.80;103.80;103.79;103.53;91.56;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:05:28;12.34;12.34;12.34;11.99;103.78;103.78;103.77;103.52;91.54;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:07:53;12.73;12.73;12.73;12.37;107.07;107.07;107.06;106.80;94.44;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:10:19;12.94;12.94;12.94;12.57;108.80;108.80;108.79;108.53;95.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:12:45;12.89;12.89;12.89;12.52;108.36;108.36;108.35;108.08;95.58;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:15:10;13.20;13.20;13.20;12.83;111.02;111.02;111.01;110.74;97.93;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:17:36;13.04;13.04;13.04;12.67;109.67;109.66;109.66;109.38;96.73;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:20:02;13.30;13.30;13.30;12.92;111.80;111.79;111.79;111.51;98.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:22:28;13.20;13.20;13.20;12.83;111.01;111.00;111.00;110.72;97.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:24:54;13.06;13.06;13.06;12.69;109.80;109.80;109.79;109.52;96.85;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:27:20;13.01;13.01;13.01;12.64;109.39;109.38;109.38;109.11;96.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:29:46;13.17;13.17;13.17;12.80;110.75;110.75;110.74;110.47;97.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:32:11;12.73;12.73;12.73;12.36;107.00;107.00;106.99;106.72;94.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:34:38;13.08;13.08;13.08;12.71;110.00;110.00;109.99;109.72;97.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:37:04;13.27;13.27;13.27;12.89;111.57;111.57;111.56;111.29;98.41;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:39:30;13.76;13.76;13.76;13.37;115.69;115.68;115.68;115.39;102.04;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:41:56;13.51;13.51;13.51;13.13;113.63;113.62;113.62;113.34;100.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:44:23;13.17;13.17;13.17;12.80;110.77;110.77;110.76;110.49;97.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:46:49;13.37;13.37;13.37;12.99;112.46;112.46;112.45;112.17;99.20;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:49:18;13.75;13.75;13.75;13.36;115.58;115.58;115.57;115.29;101.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:51:43;12.98;12.98;12.98;12.61;109.15;109.15;109.14;108.87;96.28;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:54:09;13.13;13.13;13.13;12.76;110.43;110.43;110.42;110.15;97.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:56:35;14.00;14.00;14.00;13.61;117.75;117.74;117.74;117.45;103.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T14:59:01;13.60;13.60;13.60;13.21;114.35;114.35;114.34;114.06;100.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:01:27;13.38;13.38;13.38;13.00;112.49;112.49;112.48;112.21;99.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:03:53;13.29;13.29;13.29;12.91;111.75;111.74;111.74;111.46;98.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T15:06:18;13.97;13.97;13.97;13.57;117.44;117.44;117.43;117.14;103.59;0.52
