sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:17:04;70;2871;;176;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:19:34;73;2887;;187;151801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:22:05;58;2791;;147;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:24:35;56;2566;;140;148772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:27:06;63;2068;;161;151647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:29:36;60;2106;;150;148055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:32:07;63;2234;;162;153427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:34:37;63;904;;156;148261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:37:08;56;1499;;144;152226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:39:38;69;2257;;173;148714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:42:08;66;2092;;168;151469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:44:39;55;1907;;141;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:47:09;62;1643;;157;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:49:40;61;1554;;153;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:52:12;69;1392;;174;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:54:41;66;983;;162;147140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:57:12;61;1136;;158;152991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:59:41;62;1401;;156;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:02:11;62;1369;;157;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:04:42;64;1305;;161;148876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:07:12;63;867;;163;153399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:09:43;57;474;;143;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:12:13;64;373;;160;148202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:14:44;60;465;;154;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:17:14;72;486;;182;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:19:44;63;350;;158;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:22:16;58;315;;148;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:24:46;66;295;;166;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:27:16;61;308;;155;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:29:47;52;406;;132;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:32:17;55;918;;139;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:34:48;69;261;;171;147946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:37:18;54;241;;138;152890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:39:48;61;527;;153;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:42:19;67;675;;168;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:44:50;66;482;;166;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:47:19;59;273;;150;151950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:49:50;59;290;;149;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:52:21;65;656;;165;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:54:52;59;789;;150;151541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:57:22;61;821;;153;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T13:59:53;60;947;;151;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:02:23;64;983;;162;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:04:54;55;454;;141;152175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:07:24;56;567;;141;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:09:54;57;294;;143;149060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:12:25;62;723;;158;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:14:55;64;794;;160;148641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:17:26;55;616;;139;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:19:56;60;451;;152;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:22:27;61;458;;156;152421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:24:57;69;550;;173;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:27:27;56;464;;140;148784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:29:58;58;420;;147;151864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:32:29;57;403;;142;148432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:34:59;61;384;;156;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:37:30;57;386;;144;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:40:00;68;454;;172;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:42:31;65;438;;164;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:45:01;57;423;;145;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:47:32;59;366;;146;148290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:50:03;58;401;;148;152730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:52:33;66;381;;167;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:55:04;64;363;;160;148419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T14:57:35;61;343;;156;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:00:05;74;349;;190;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:02:36;59;326;;149;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:05:07;62;358;;156;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:07:37;57;338;;146;151072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:10:07;65;336;;165;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:12:38;63;324;;157;148105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:15:09;69;352;;173;149378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:17:39;51;306;;133;154391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:20:12;61;308;;153;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:22:41;62;309;;157;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:25:12;75;348;;187;148791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:27:41;63;251;;161;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:30:11;64;235;;158;147901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:32:43;62;236;;159;153252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:35:12;63;221;;159;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:37:43;55;209;;140;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:40:13;69;216;;174;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:42:44;55;199;;140;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:45:14;67;200;;171;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:47:45;49;182;;124;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:50:16;57;187;;143;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:52:47;60;180;;153;152184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:55:17;60;176;;152;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T15:57:46;58;171;;146;149275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:00:18;56;165;;142;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:02:48;61;169;;155;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:05:19;61;167;;153;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:07:49;64;164;;163;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:10:19;70;166;;175;148932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:12:50;62;159;;157;151461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:17:54;70;168;;177;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:20:28;54;144;;134;148789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:22:55;52;139;;134;152881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:25:25;66;148;;166;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:27:57;54;138;;138;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:30:26;61;140;;154;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:32:56;68;140;;172;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:35:27;68;144;;172;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:37:57;61;129;;154;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:40:28;70;136;;175;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:42:58;60;125;;153;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:45:29;65;129;;161;146529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:47:59;61;127;;159;153978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:50:30;59;126;;150;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:53:00;64;122;;161;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:55:31;51;112;;130;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T16:58:02;62;124;;158;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:00:32;62;130;;157;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:03:04;62;128;;155;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:05:34;58;122;;145;149275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:08:04;68;127;;174;153112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:10:35;55;119;;140;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:13:05;70;126;;174;148710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:15:36;54;116;;139;152516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:18:06;64;119;;160;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:20:37;62;119;;159;151766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:28:10;58;113;;148;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:30:40;53;105;;132;148338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:33:10;52;105;;134;152303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:35:40;58;107;;147;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:38:11;59;104;;146;147957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:40:41;61;103;;155;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:43:11;55;98;;138;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:45:42;61;102;;151;148428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:48:12;67;102;;171;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:50:43;59;100;;148;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:53:12;55;93;;138;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:55:42;57;94;;144;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T17:58:12;57;93;;144;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:00:43;62;96;;157;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:03:13;59;89;;150;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:05:43;58;90;;146;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:08:14;68;95;;173;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:10:44;58;89;;148;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:13:14;57;81;;143;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:15:48;62;90;;156;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:18:15;61;84;;153;149316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:20:54;55;76;;140;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:23:16;57;76;;143;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:25:46;56;74;;142;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:28:22;56;75;;141;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:30:46;62;80;;154;147807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:33:17;65;81;;167;152544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:35:47;68;74;;173;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:38:18;62;74;;158;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:40:49;60;73;;150;149554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:43:20;64;74;;160;149302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:45:52;55;66;;141;152326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:48:21;56;65;;141;149260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:50:51;61;65;;155;152283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:53:22;66;67;;168;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:55:52;61;63;;153;149390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T18:58:23;52;56;;132;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:00:57;59;63;;149;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:03:24;63;60;;156;148364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:05:57;61;60;;156;151497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:08:25;62;61;;158;152144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:10:59;66;61;;166;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:13:26;53;54;;133;148081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:15:56;61;60;;154;151474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:18:26;57;57;;145;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:20:57;66;60;;166;149992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:23:27;57;56;;144;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:25:58;63;58;;160;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:28:28;57;59;;143;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:30:58;52;51;;129;148203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:33:29;59;54;;151;152467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:36:00;61;60;;154;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:38:30;64;59;;162;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:41:00;62;57;;157;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:43:31;59;56;;148;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:46:01;65;59;;167;151839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:48:31;65;60;;164;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:51:02;60;56;;151;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:53:33;60;57;;151;149138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:56:03;53;53;;134;151632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T19:58:34;71;61;;180;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:01:05;63;58;;158;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:03:36;58;54;;146;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:06:05;60;55;;150;149157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:08:36;50;49;;129;151993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:11:07;59;59;;149;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:13:37;71;60;;178;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:16:09;57;54;;144;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:18:41;55;51;;136;146461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:21:12;55;54;;142;154494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:23:39;52;51;;130;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:26:09;64;57;;163;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:28:40;57;51;;145;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:31:10;67;60;;164;146275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:33:41;57;53;;149;155535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:36:11;61;53;;153;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:38:41;59;53;;150;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:41:12;66;57;;164;148723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:43:42;59;56;;149;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:46:13;69;60;;176;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:48:43;59;54;;150;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:51:14;65;57;;165;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:56:17;60;58;;152;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T20:58:47;61;55;;153;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:01:20;61;55;;158;153301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:03:48;66;57;;166;149021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:06:18;57;52;;146;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:08:48;65;59;;163;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:11:18;62;53;;155;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:13:48;63;56;;159;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:16:19;61;58;;153;148635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:18:49;60;57;;154;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:21:19;61;57;;155;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:23:49;63;57;;160;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:26:19;64;53;;158;148075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:28:50;61;55;;155;152192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:31:20;52;51;;131;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:33:53;63;55;;160;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:36:21;65;55;;164;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:38:51;58;54;;147;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:41:21;62;54;;156;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:43:52;61;55;;153;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:46:25;60;53;;150;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:48:52;65;55;;162;148811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:51:23;56;52;;145;153261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:53:54;66;56;;166;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:56:24;63;58;;158;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T21:58:54;63;54;;159;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:01:25;55;51;;139;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:03:55;66;59;;165;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:06:25;62;53;;156;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:08:56;67;59;;169;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:11:26;64;54;;161;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:13:56;60;55;;152;150960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:16:27;56;52;;142;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:18:57;64;56;;161;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:21:28;67;57;;167;148843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:23:59;56;52;;143;152550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:26:29;59;54;;147;148203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:28:59;54;50;;138;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:31:30;52;51;;132;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:33:59;63;54;;160;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:36:30;60;53;;152;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:39:00;62;54;;155;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:41:30;63;56;;158;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:44:00;65;56;;165;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:46:31;61;54;;155;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:49:01;67;56;;169;149550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:51:31;67;60;;171;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:54:01;57;51;;144;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:56:32;60;52;;153;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T22:59:02;61;55;;151;147558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:01:32;53;54;;136;151497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:04:02;57;51;;145;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:06:33;52;50;;134;151739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:09:05;65;58;;164;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:11:34;65;54;;163;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:14:04;56;53;;141;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:16:35;59;52;;148;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:19:05;53;49;;134;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:21:36;54;53;;137;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:24:06;58;52;;145;148886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:26:36;63;55;;161;151989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:29:09;58;51;;146;149365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:31:37;63;58;;161;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:34:07;65;57;;164;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:36:38;54;51;;135;148150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:39:08;58;54;;148;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:41:38;61;53;;155;151856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:44:10;59;53;;150;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:46:39;59;54;;148;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:49:09;67;56;;169;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:51:40;61;54;;152;148090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:54:10;65;57;;166;152379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:56:40;63;57;;161;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T23:59:11;61;55;;153;149673
