sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:15:00;73;44;;185;150834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:17:30;64;41;;161;150300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:20:00;71;40;;178;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:22:31;71;42;;177;149368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:25:01;72;42;;179;149075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:27:31;62;40;;159;151439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:30:01;68;42;;169;147129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:32:31;66;41;;169;152236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:35:01;76;41;;192;150871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:37:31;75;42;;188;149703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:40:01;67;41;;167;149351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:42:31;77;42;;193;150389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:45:01;78;42;;195;148315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:47:31;66;40;;167;150693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:50:01;72;40;;180;149282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:52:31;70;41;;178;152017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:55:01;69;41;;173;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:57:31;68;39;;172;150233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:00:01;73;43;;182;148519
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:02:31;75;40;;189;150714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:05:01;78;41;;197;150522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:07:31;76;39;;191;150371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:10:01;59;39;;149;149391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:12:31;70;39;;178;150771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:15:02;73;42;;184;149591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:17:32;71;38;;178;149695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:20:02;65;39;;164;151125
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:22:32;78;39;;196;150150
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:25:02;72;40;;181;149690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:27:32;77;41;;193;149452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:30:02;66;38;;166;150409
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:32:32;72;40;;181;149059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:35:02;74;39;;187;151464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:37:32;75;41;;190;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:40:02;81;40;;203;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:42:32;75;37;;187;149445
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:45:02;75;39;;189;150414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:47:32;71;39;;178;149942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:50:02;66;37;;166;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:52:32;66;36;;165;148396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:55:02;72;38;;182;150807
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T17:57:32;75;38;;188;149926
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:00:03;76;36;;187;146612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:02:33;66;36;;171;154308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:05:03;73;37;;183;149891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:07:33;75;34;;190;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:10:03;71;38;;179;150049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:12:33;80;34;;200;148795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:15:03;62;33;;158;150907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:17:33;77;37;;194;150184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:20:03;73;34;;184;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:22:33;73;34;;183;149198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:25:03;64;33;;161;150165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:27:33;67;35;;168;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:30:04;73;34;;184;151120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:32:33;69;33;;175;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:35:04;64;32;;161;150021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:37:34;72;32;;181;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:40:04;71;32;;179;150283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:42:34;74;30;;185;149669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:45:04;66;32;;166;149387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:47:34;74;30;;188;150942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:50:04;80;32;;200;149436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:52:34;78;32;;196;149791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:55:04;71;30;;179;151136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T18:57:34;75;31;;188;150052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:00:05;77;31;;193;148475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:02:34;58;30;;149;151971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:05:05;71;31;;177;147819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:07:38;73;33;;184;150381
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:10:06;71;30;;182;152242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:12:37;64;31;;162;151413
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:15:07;66;30;;167;150198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:17:37;74;30;;187;150431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:20:07;76;32;;190;148906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:22:37;74;30;;187;150301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:25:11;62;29;;156;150656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:27:38;68;29;;173;150672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:30:08;71;29;;178;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:32:38;61;28;;154;150576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:35:08;76;30;;190;148804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:37:38;69;30;;175;151124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:40:09;75;29;;188;148752
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:42:38;65;27;;166;151288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:45:09;88;30;;218;147271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:47:39;74;29;;190;153175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:50:09;75;29;;188;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:52:39;80;31;;201;150193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:55:09;72;29;;181;150193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T19:57:39;74;29;;187;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:00:09;71;28;;176;148408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:02:39;69;27;;176;151053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:05:09;73;28;;184;150117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:07:39;72;29;;183;150412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:10:09;71;28;;178;150093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:12:39;88;31;;220;149651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:15:09;68;28;;170;149706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:17:39;75;29;;190;150535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:20:09;76;27;;191;150394
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:22:39;69;28;;173;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T20:25:09;69;27;;171;147842
