sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-08-21T07:52:36;2.29;2.29;2.29;2.16;17.27;17.27;17.27;17.24;15.06;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:55:01;2.31;2.31;2.31;2.18;17.42;17.42;17.42;17.39;15.19;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:57:27;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.32;15.13;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:59:53;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.14;12.35;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T08:02:18;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;10.96;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T08:04:44;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.36;12.54;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T08:07:09;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.21;12.41;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T08:09:35;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.77;12.90;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T08:12:01;1.79;1.78;1.77;1.66;13.27;13.27;13.27;13.24;11.54;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T08:14:26;1.89;1.86;1.81;1.64;13.10;13.10;13.09;13.00;11.24;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T08:16:52;1.76;1.73;1.67;1.50;12.00;11.99;11.98;11.89;10.26;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T08:19:17;1.83;1.79;1.72;1.55;12.34;12.34;12.32;12.22;10.54;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T08:21:42;1.61;1.58;1.53;1.39;11.07;11.07;11.06;10.98;9.49;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T08:24:08;1.55;1.53;1.49;1.36;10.83;10.83;10.82;10.76;9.31;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T08:26:34;1.34;1.31;1.27;1.15;9.21;9.21;9.20;9.14;7.90;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T08:28:59;1.25;1.22;1.17;1.05;8.39;8.39;8.38;8.31;7.16;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T08:31:24;1.23;1.20;1.14;1.00;8.00;8.00;7.99;7.90;6.78;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T08:33:52;1.46;1.42;1.34;1.18;9.41;9.40;9.39;9.28;7.96;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T08:36:18;1.47;1.43;1.35;1.18;9.43;9.43;9.42;9.31;7.97;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T08:38:43;1.64;1.58;1.48;1.28;10.22;10.21;10.19;10.06;8.58;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T08:41:14;1.70;1.64;1.52;1.30;10.41;10.41;10.39;10.23;8.71;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T08:43:46;1.31;1.27;1.19;1.04;8.27;8.27;8.25;8.15;6.96;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T08:46:12;1.54;1.49;1.40;1.22;9.72;9.71;9.70;9.57;8.18;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T08:48:38;1.46;1.41;1.32;1.14;9.11;9.11;9.09;8.97;7.65;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T08:51:04;1.30;1.26;1.17;1.00;7.98;7.98;7.97;7.85;6.68;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T08:53:29;1.39;1.34;1.25;1.07;8.52;8.51;8.50;8.37;7.12;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T08:55:56;1.14;1.10;1.03;0.89;7.11;7.11;7.10;7.01;5.98;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T08:58:22;1.30;1.26;1.18;1.02;8.14;8.13;8.12;8.01;6.84;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:00:47;1.17;1.13;1.04;0.89;7.07;7.07;7.05;6.94;5.90;0.55
77792;SPS30;66983;51.438;5.438;2023-08-21T09:03:13;1.22;1.17;1.08;0.91;7.29;7.28;7.27;7.15;6.07;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:05:40;1.77;1.71;1.57;1.34;10.67;10.67;10.65;10.47;8.89;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:10:31;1.65;1.59;1.46;1.24;9.89;9.89;9.87;9.71;8.24;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:12:56;1.59;1.53;1.42;1.21;9.67;9.67;9.65;9.51;8.09;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:15:29;1.39;1.34;1.25;1.07;8.52;8.51;8.50;8.37;7.12;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:17:57;1.27;1.23;1.15;0.99;7.87;7.87;7.85;7.74;6.60;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:20:22;1.36;1.32;1.22;1.05;8.35;8.35;8.33;8.21;6.98;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:22:54;1.55;1.49;1.37;1.16;9.25;9.24;9.22;9.07;7.69;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:25:23;1.40;1.34;1.22;1.02;8.18;8.18;8.16;8.01;6.77;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:27:51;1.60;1.53;1.40;1.17;9.35;9.34;9.32;9.15;7.74;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:30:17;1.50;1.45;1.33;1.13;9.01;9.00;8.98;8.84;7.50;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T09:32:52;1.40;1.34;1.23;1.03;8.20;8.20;8.18;8.04;6.80;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:35:19;1.33;1.27;1.16;0.96;7.68;7.68;7.66;7.51;6.34;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T09:37:46;1.27;1.22;1.12;0.95;7.55;7.54;7.53;7.40;6.27;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T09:40:11;1.28;1.23;1.13;0.95;7.62;7.62;7.60;7.47;6.33;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T09:42:37;1.07;1.03;0.95;0.80;6.40;6.40;6.39;6.28;5.33;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T09:45:04;0.94;0.90;0.83;0.69;5.54;5.54;5.53;5.43;4.60;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:47:30;1.11;1.07;0.98;0.83;6.66;6.66;6.65;6.54;5.55;0.55
77792;SPS30;66983;51.438;5.438;2023-08-21T09:49:56;1.14;1.10;1.01;0.86;6.89;6.88;6.87;6.76;5.74;0.55
77792;SPS30;66983;51.438;5.438;2023-08-21T09:52:22;1.04;1.00;0.92;0.78;6.22;6.22;6.20;6.10;5.17;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:54:49;1.02;0.98;0.90;0.76;6.03;6.03;6.02;5.91;5.01;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T09:57:18;1.21;1.15;1.05;0.87;6.93;6.93;6.91;6.78;5.72;0.55
77792;SPS30;66983;51.438;5.438;2023-08-21T09:59:47;1.25;1.19;1.07;0.88;7.00;7.00;6.98;6.83;5.73;0.56
77792;SPS30;66983;51.438;5.438;2023-08-21T10:02:12;1.19;1.14;1.02;0.83;6.66;6.65;6.63;6.49;5.45;0.56
77792;SPS30;66983;51.438;5.438;2023-08-21T10:04:38;1.22;1.16;1.05;0.86;6.83;6.82;6.80;6.66;5.59;0.56
77792;SPS30;66983;51.438;5.438;2023-08-21T10:07:05;1.33;1.26;1.13;0.91;7.29;7.29;7.27;7.10;5.94;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:09:32;1.27;1.20;1.07;0.85;6.81;6.80;6.78;6.61;5.51;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:11:59;1.31;1.24;1.10;0.89;7.08;7.07;7.05;6.88;5.75;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:14:24;1.29;1.23;1.11;0.91;7.28;7.28;7.26;7.11;5.97;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:16:52;1.24;1.18;1.07;0.88;7.04;7.04;7.02;6.88;5.79;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:19:18;1.28;1.22;1.09;0.88;7.06;7.05;7.03;6.87;5.75;0.58
77792;SPS30;66983;51.438;5.438;2023-08-21T10:21:45;1.17;1.11;1.00;0.81;6.48;6.47;6.45;6.31;5.29;0.58
77792;SPS30;66983;51.438;5.438;2023-08-21T10:24:11;1.19;1.14;1.02;0.84;6.70;6.69;6.68;6.54;5.49;0.58
77792;SPS30;66983;51.438;5.438;2023-08-21T10:26:40;0.91;0.87;0.80;0.66;5.30;5.30;5.29;5.19;4.38;0.57
77792;SPS30;66983;51.438;5.438;2023-08-21T10:29:05;1.15;1.11;1.03;0.88;7.01;7.01;6.99;6.89;5.86;0.55
77792;SPS30;66983;51.438;5.438;2023-08-21T10:31:38;0.98;0.95;0.88;0.76;6.10;6.10;6.09;6.01;5.13;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T10:34:05;1.06;1.03;0.96;0.83;6.64;6.64;6.62;6.53;5.58;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:36:37;1.16;1.12;1.05;0.91;7.29;7.28;7.27;7.18;6.13;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:39:03;1.17;1.14;1.07;0.94;7.50;7.50;7.49;7.40;6.33;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:41:29;0.93;0.90;0.85;0.75;5.97;5.96;5.96;5.89;5.04;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:43:55;1.30;1.26;1.18;1.03;8.24;8.24;8.23;8.13;6.95;0.54
77792;SPS30;66983;51.438;5.438;2023-08-21T10:46:20;0.98;0.95;0.89;0.78;6.22;6.21;6.21;6.13;5.25;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:48:46;1.09;1.06;1.00;0.88;7.02;7.02;7.01;6.93;5.94;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:51:11;1.13;1.10;1.05;0.93;7.43;7.42;7.41;7.34;6.31;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T10:53:38;1.11;1.08;1.03;0.91;7.23;7.23;7.22;7.14;6.13;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T10:56:06;0.89;0.87;0.83;0.73;5.84;5.84;5.83;5.77;4.96;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T10:58:38;1.07;1.04;0.99;0.87;6.92;6.92;6.91;6.83;5.86;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T11:01:06;1.07;1.04;0.99;0.88;7.01;7.01;7.00;6.93;5.95;0.53
77792;SPS30;66983;51.438;5.438;2023-08-21T11:03:31;1.07;1.04;0.99;0.89;7.07;7.07;7.06;7.00;6.02;0.52
77792;SPS30;66983;51.438;5.438;2023-08-21T11:06:03;0.96;0.94;0.89;0.79;6.28;6.28;6.27;6.20;5.33;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T11:08:29;0.98;0.96;0.91;0.80;6.41;6.41;6.40;6.33;5.43;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T11:10:56;0.96;0.93;0.88;0.78;6.22;6.22;6.21;6.14;5.27;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T11:13:25;1.23;1.20;1.13;1.00;7.96;7.96;7.95;7.86;6.74;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T11:21:02;1.13;1.10;1.05;0.94;7.50;7.50;7.49;7.42;6.39;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T11:23:31;0.98;0.96;0.92;0.82;6.57;6.57;6.56;6.50;5.60;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T11:25:57;1.20;1.19;1.15;1.04;8.32;8.32;8.31;8.25;7.14;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:28:22;1.11;1.09;1.05;0.95;7.61;7.60;7.60;7.54;6.52;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:30:48;1.17;1.14;1.09;0.97;7.71;7.71;7.70;7.62;6.55;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T11:33:13;0.86;0.84;0.80;0.72;5.72;5.72;5.71;5.66;4.87;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T11:35:39;1.08;1.05;1.00;0.89;7.12;7.12;7.11;7.04;6.05;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T11:38:05;1.00;0.98;0.94;0.83;6.66;6.65;6.65;6.58;5.67;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:40:34;1.09;1.07;1.03;0.93;7.46;7.46;7.45;7.40;6.39;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:43:01;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.11;8.83;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T11:45:26;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.24;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T11:47:54;1.17;1.16;1.15;1.08;8.62;8.62;8.62;8.60;7.49;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T11:50:20;1.14;1.14;1.13;1.06;8.43;8.43;8.43;8.40;7.32;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:52:46;1.16;1.15;1.12;1.04;8.29;8.29;8.28;8.25;7.16;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:55:11;1.04;1.03;1.00;0.91;7.30;7.30;7.29;7.25;6.28;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T11:57:46;0.78;0.77;0.76;0.70;5.59;5.59;5.58;5.56;4.83;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T12:00:12;0.93;0.93;0.92;0.86;6.86;6.86;6.86;6.83;5.95;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T12:02:40;1.10;1.08;1.05;0.95;7.59;7.59;7.58;7.53;6.51;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T12:05:05;0.96;0.95;0.94;0.87;6.95;6.95;6.95;6.92;6.01;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:07:32;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.54;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:09:57;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.83;7.71;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:12:23;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.50;8.30;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:14:48;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.81;7.69;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:17:14;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.51;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:19:39;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.31;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:22:04;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.43;9.11;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T12:24:30;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.66;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:26:55;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.81;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:29:21;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.10;8.82;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:31:46;1.16;1.16;1.15;1.09;8.69;8.69;8.69;8.67;7.57;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:34:12;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.68;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:36:37;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.72;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:39:03;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.07;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:41:29;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.83;5.09;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T12:43:55;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.61;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:46:20;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;6.96;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:48:45;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.89;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T12:51:11;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.77;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T12:53:36;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.59;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:56:02;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.06;7.04;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T12:58:28;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.66;6.69;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:00:54;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.76;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:03:19;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.33;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:05:45;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.68;7.58;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T13:08:10;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.40;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T13:10:36;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.39;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:13:01;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.72;7.62;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T13:15:28;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.33;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:17:53;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.50;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:20:19;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.63;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:22:45;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.20;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:25:11;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.67;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:27:36;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.78;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:30:02;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.28;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T13:32:27;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.17;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:34:54;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.31;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:37:19;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.94;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T13:39:44;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.20;5.41;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:42:10;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.63;6.67;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:44:35;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.57;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:47:01;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.15;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:49:26;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.23;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T13:51:51;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.55;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T13:54:17;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.20;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T13:56:42;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.49;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T13:59:08;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.20;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T14:01:33;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.14;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:03:58;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.86;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:06:24;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.55;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:08:49;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.84;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:11:15;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.98;13.95;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T14:13:40;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.27;11.59;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T14:16:06;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.03;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T14:18:31;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.54;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T14:20:57;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.48;0.40
77792;SPS30;66983;51.438;5.438;2023-08-21T14:23:22;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.03;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T14:25:47;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.43;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T14:28:13;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;6.94;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T14:30:38;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.40;8.21;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:33:04;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.16;8.87;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:35:29;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.55;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:37:54;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.02;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:40:20;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.18;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:42:45;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.90;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:45:11;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.33;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:47:36;1.22;1.22;1.22;1.16;9.25;9.25;9.25;9.23;8.06;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T14:50:02;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.70;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:52:28;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.03;7.01;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T14:54:53;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.16;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:57:19;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.86;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T14:59:44;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.42;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:02:10;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.80;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:04:35;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.51;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:07:01;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.39;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:09:27;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.45;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:11:52;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.43;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T15:14:17;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.42;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:16:43;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.04;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:19:08;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.34;6.41;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:21:33;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.40;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:23:59;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.06;9.66;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:26:25;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.72;14.60;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:28:50;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.85;12.97;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:31:16;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.19;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:33:41;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;10.93;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:36:07;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.91;13.90;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:38:32;1.99;1.99;1.99;1.88;15.03;15.03;15.02;15.00;13.10;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T15:40:57;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.57;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:43:23;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.24;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T15:45:48;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.64;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T15:48:13;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.36;0.47
