sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:02:29;67;5700;;167;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:05:05;76;5689;;193;151515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:07:30;70;5507;;176;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:10:00;68;5604;;169;148699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:12:30;75;5668;;191;152151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:15:01;65;5667;;163;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:17:31;72;5738;;178;147951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:20:01;69;5678;;176;152681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:22:31;75;5604;;186;148247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:25:01;68;5669;;172;151180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:27:31;76;5652;;191;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:30:01;71;5660;;179;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:32:31;69;5710;;170;146450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:35:01;69;5680;;177;153482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:37:32;70;5625;;175;148831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:40:02;68;5677;;174;152021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:42:32;78;5704;;195;149389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:45:03;70;5626;;176;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:47:33;73;5223;;186;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:50:04;64;5375;;162;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:52:33;71;5609;;177;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:55:06;64;5714;;163;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T12:57:33;69;5070;;175;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:00:05;78;5298;;197;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:02:34;77;5563;;193;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:05:07;67;5579;;170;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:07:35;70;5658;;177;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:10:05;60;5668;;151;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:12:36;66;5735;;165;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:15:08;64;5761;;163;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:17:36;66;5732;;167;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:20:06;69;5191;;171;146869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:22:46;64;5829;;164;153226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:25:07;66;5850;;166;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:27:38;66;5868;;164;148883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:30:09;70;5850;;180;152189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:32:38;83;5924;;208;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:35:09;67;5922;;167;148084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:37:39;74;5898;;188;151819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:40:14;78;5912;;197;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:42:41;75;5939;;189;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:45:14;68;5953;;171;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:47:43;79;5975;;200;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:50:13;74;5972;;188;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:52:44;71;5955;;179;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:55:14;78;5934;;196;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T13:57:45;77;5887;;195;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:00:18;69;5814;;172;148446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:02:45;62;5799;;157;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:05:15;78;5815;;199;151415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:07:45;78;5814;;195;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:10:15;73;5804;;185;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:12:45;70;5766;;177;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:15:16;79;5748;;197;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:17:46;66;5681;;168;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:20:16;62;5610;;156;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:22:46;64;5608;;161;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:25:16;63;5622;;157;148402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:27:47;64;5651;;163;152207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:30:17;67;5644;;171;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:32:47;75;5430;;189;149267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:35:17;71;5630;;178;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:37:48;75;5621;;191;151196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:40:18;75;5653;;190;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:42:48;78;5566;;195;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:45:18;76;5503;;193;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:47:48;65;5459;;162;149121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:50:19;66;4984;;168;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:52:49;80;2918;;202;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:55:19;67;5191;;169;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T14:57:49;71;5121;;180;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:00:20;70;5152;;176;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:02:50;75;5212;;190;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:05:22;69;5258;;173;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:07:51;66;5255;;165;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:10:21;66;5214;;167;151356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:12:51;67;5170;;169;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:15:21;68;5102;;171;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:17:52;68;5106;;174;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:20:22;76;5060;;193;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:22:52;69;4992;;172;148791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:25:22;78;4564;;197;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:27:52;65;4220;;165;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:30:22;65;3356;;163;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:32:53;72;2783;;182;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:35:23;68;2512;;170;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:37:54;65;2138;;164;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:40:24;68;2022;;173;152015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:42:54;66;1952;;165;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:45:24;67;1684;;168;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:47:55;70;1516;;177;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:50:26;73;1337;;182;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:52:56;71;1099;;180;151735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:55:26;72;991;;182;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T15:57:56;66;1105;;165;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:00:31;73;925;;185;151938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:02:57;68;1048;;169;148941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:05:27;73;1135;;184;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:07:58;71;1162;;181;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:10:28;68;1183;;169;148270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:15:28;71;1530;;179;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:17:59;74;1851;;186;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:20:30;78;2002;;194;148911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:23:01;79;2294;;199;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:25:30;70;2495;;178;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:28:00;70;2204;;176;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:30:31;59;2500;;149;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:33:04;74;2543;;188;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:35:35;69;2616;;175;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:38:12;69;1961;;175;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:40:33;78;1409;;198;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:43:03;70;1323;;178;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:45:33;74;1114;;185;148715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:48:05;66;1072;;168;151497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T16:50:40;59;1049;;150;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:00:11;71;835;;178;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:02:41;75;782;;189;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:05:11;69;751;;175;151574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:07:42;76;746;;190;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:10:11;64;913;;162;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:12:42;79;781;;199;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:15:12;77;719;;196;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:17:42;68;685;;170;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:20:12;69;663;;175;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:22:42;66;788;;168;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:25:13;66;691;;167;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:27:43;78;637;;195;149671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:30:13;73;614;;184;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:32:43;68;683;;171;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:35:13;72;584;;181;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:37:43;72;578;;182;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:40:13;73;561;;184;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:42:44;74;548;;186;149009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:45:14;75;528;;187;148537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:47:44;64;515;;163;152662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:50:14;78;507;;197;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:52:44;66;498;;167;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:55:14;75;494;;188;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T17:57:45;74;534;;188;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:00:15;67;504;;169;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:02:45;70;483;;177;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:05:16;65;465;;163;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:07:46;68;464;;172;151697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:10:16;70;455;;175;148760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:12:46;82;451;;208;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:15:16;71;436;;180;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:17:46;73;430;;184;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:20:16;54;416;;137;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:22:46;73;417;;181;148538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:25:17;62;406;;159;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:27:47;75;403;;189;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:30:17;65;393;;165;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:32:48;68;391;;173;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:35:18;73;381;;184;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:37:48;83;373;;207;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:40:18;75;370;;190;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:42:48;68;362;;170;148183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:45:19;77;357;;197;152283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:47:49;69;352;;175;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:50:25;69;341;;173;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:52:50;66;338;;167;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:55:20;76;335;;187;146555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T18:57:50;75;331;;195;154131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:00:20;78;326;;197;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:02:50;75;320;;187;149380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:05:21;69;313;;169;146627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:07:52;65;314;;169;154710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:10:24;65;309;;165;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:12:52;71;306;;180;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:15:22;69;305;;174;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:17:52;73;302;;184;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:20:22;78;303;;196;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:22:52;77;298;;194;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:25:22;68;296;;171;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:27:52;71;297;;179;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:30:22;78;294;;191;145959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:32:52;75;296;;194;153360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:35:23;78;294;;196;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:37:53;76;290;;192;150842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:40:23;81;292;;204;151110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:42:53;69;284;;173;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:45:23;68;285;;169;147458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:47:53;73;284;;187;152653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:50:23;74;281;;184;149090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:52:54;80;282;;203;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:55:24;66;274;;168;150841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T19:57:54;69;275;;174;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:00:24;72;273;;181;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:02:54;72;272;;182;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:05:24;63;269;;160;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:07:54;71;267;;179;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:10:24;77;270;;194;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:12:54;73;266;;183;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:15:24;79;265;;198;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:17:54;80;264;;199;148348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:20:26;76;264;;192;151386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:22:55;72;264;;182;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:25:25;80;264;;202;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:27:55;65;257;;160;146519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:30:25;70;259;;178;152448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:32:55;75;259;;188;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:35:25;66;257;;167;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:37:55;69;255;;173;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:40:26;76;258;;192;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:42:56;76;253;;191;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:45:27;76;257;;193;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:47:56;69;252;;175;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:50:26;72;253;;181;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:52:56;79;253;;198;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:55:26;70;250;;177;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T20:57:56;72;252;;181;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:00:26;77;251;;191;148669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:02:56;64;247;;160;147850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:05:26;70;248;;179;152663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:07:56;81;250;;201;148309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:10:26;70;245;;178;152430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:12:56;71;246;;178;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:15:26;67;243;;169;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:17:57;70;243;;178;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:20:27;84;247;;212;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:22:58;74;243;;187;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:25:28;72;243;;183;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:27:58;64;237;;160;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:30:28;66;242;;166;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:32:58;81;241;;206;151268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:35:28;66;237;;166;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:37:58;79;242;;199;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:40:28;67;240;;169;151264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:42:58;77;239;;194;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:45:30;77;241;;192;149088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:47:59;78;242;;197;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:50:30;71;240;;180;151482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:53:00;75;242;;189;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:55:30;75;242;;185;146791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T21:58:00;65;239;;168;153794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:00:31;66;242;;165;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:03:01;81;245;;205;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:05:31;69;244;;174;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:08:02;74;244;;187;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:10:33;64;241;;161;148738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:13:03;77;250;;195;151464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:15:33;68;243;;173;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:18:03;82;250;;206;149406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:20:39;77;250;;193;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:23:04;68;247;;173;152449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:25:35;78;252;;196;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:28:05;76;252;;191;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:30:35;75;252;;189;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:33:05;75;251;;187;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:35:35;65;248;;164;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:38:05;73;252;;184;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:40:35;70;250;;175;148522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:43:05;81;256;;206;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:45:38;74;252;;185;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:48:06;69;253;;174;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:50:37;70;255;;175;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:53:07;70;256;;177;151678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:55:38;82;257;;206;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T22:58:08;71;253;;179;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:00:38;66;255;;167;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:03:08;71;256;;178;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:05:38;69;256;;173;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:08:08;73;256;;183;149500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:10:42;77;259;;194;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:13:08;77;259;;192;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:15:44;68;254;;169;147941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:18:09;73;261;;189;153460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:20:39;73;258;;183;149029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:23:09;68;259;;172;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:25:39;68;256;;170;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:28:09;73;257;;182;148391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:30:39;71;256;;180;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:33:09;75;256;;190;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:35:39;70;257;;176;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:38:10;68;256;;172;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:40:40;76;256;;191;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:43:12;81;260;;207;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:45:41;66;254;;166;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:48:11;73;256;;182;148619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:50:41;70;256;;177;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:53:11;77;258;;193;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:55:41;67;255;;168;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T23:58:11;73;259;;183;149314
