sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:37:22;53;54;;136;151138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:40:04;55;56;;138;148666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:42:40;55;57;;141;151157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:44:33;49;59;;126;151301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:47:13;59;64;;150;150655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:49:52;52;64;;132;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:52:07;48;67;;120;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:54:57;52;70;;133;152172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:57:20;63;72;;158;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:59:46;56;72;;143;150749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:02:10;53;71;;135;150847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:04:39;62;72;;152;146510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:07:18;48;72;;121;149907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:09:42;64;73;;167;155135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:12:16;58;67;;147;149579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:14:55;54;63;;135;148684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:17:19;57;63;;144;149780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:19:55;54;65;;138;151515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:22:46;56;68;;140;149071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:24:59;63;73;;163;153825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:30:00;58;70;;146;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:32:22;68;69;;171;149455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:34:50;51;66;;131;151452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:37:36;57;68;;146;151100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:40:23;62;65;;156;149909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:42:24;61;67;;156;151778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:44:59;51;66;;129;149613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:50:07;64;64;;164;151464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:52:37;59;63;;149;149038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:55:00;59;60;;151;151355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:57:25;61;63;;154;151347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T14:59:57;63;65;;158;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:02:26;57;67;;146;151479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:04:57;55;73;;139;149885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:07:29;63;75;;160;150605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:09:59;49;73;;123;150346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:12:28;52;77;;132;149908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:15:16;56;80;;139;147878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:18:07;51;80;;133;153614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:20:14;55;79;;139;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:22:36;62;85;;157;151046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:25:04;56;83;;143;150882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:30:31;63;89;;159;150552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:35:31;61;93;;155;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:38:02;62;96;;158;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T15:40:24;53;93;;135;150722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:00:52;63;87;;160;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:10:45;60;85;;151;150797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:13:01;58;81;;145;149438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:15:12;61;85;;157;152031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:17:46;60;87;;151;150054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:20:32;63;88;;153;145381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:22:53;62;88;;161;153610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:25:21;61;88;;158;152990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:27:44;62;87;;158;150679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:30:21;57;85;;145;150804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:32:43;65;85;;164;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:35:31;56;82;;142;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:37:48;58;79;;146;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:40:16;62;81;;158;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:43:05;57;78;;142;149251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:45:24;58;74;;147;151526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:48:02;51;70;;128;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:50:23;49;67;;124;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:52:44;51;60;;130;150516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:55:14;46;55;;117;149923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T16:57:52;58;50;;146;149147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:00:25;57;44;;147;152131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:02:50;65;41;;159;146081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:05:24;54;36;;142;155140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:08:01;57;36;;144;149026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:10:49;67;33;;169;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:13:13;58;31;;148;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:15:21;55;31;;138;148822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:17:48;59;27;;150;152516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:20:21;53;27;;131;147461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:22:49;59;27;;153;153709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:25:39;60;26;;152;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:27:43;52;25;;130;148570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:30:32;59;26;;150;151498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:32:58;51;25;;128;148410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:35:27;48;23;;122;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:38:05;56;25;;144;152248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:40:30;56;23;;141;150846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:42:52;58;24;;146;148814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:45:34;62;25;;159;152291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:47:54;59;25;;150;150550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:50:40;45;21;;115;150954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T17:53:10;61;24;;155;150519
