sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-04-30T08:19:27;9.64;9.64;9.64;9.12;72.80;72.78;72.75;72.44;62.20;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T08:21:53;9.83;9.83;9.83;9.30;74.26;74.24;74.21;73.89;63.45;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T08:24:19;10.01;10.01;10.01;9.46;75.56;75.54;75.51;75.19;64.56;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T08:26:46;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.43;61.33;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:29:12;10.08;10.08;10.08;9.53;76.12;76.10;76.08;75.74;65.04;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:31:38;9.96;9.96;9.95;9.40;75.05;75.03;75.00;74.67;64.10;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T08:34:04;9.69;9.69;9.69;9.17;73.20;73.19;73.16;72.84;62.55;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:36:30;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.03;60.99;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:38:56;9.82;9.82;9.82;9.29;74.17;74.15;74.12;73.80;63.37;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T08:41:24;9.04;9.04;9.04;8.54;68.23;68.22;68.19;67.90;58.30;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T08:43:51;9.18;9.18;9.18;8.68;69.31;69.29;69.26;68.96;59.22;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T08:46:21;9.08;9.08;9.08;8.59;68.58;68.57;68.54;68.24;58.60;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:48:49;8.63;8.63;8.63;8.16;65.18;65.17;65.14;64.86;55.69;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:51:16;7.23;7.23;7.23;6.84;54.62;54.60;54.58;54.34;46.66;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T08:53:41;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.29;45.76;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T08:56:10;7.35;7.35;7.34;6.94;55.45;55.44;55.42;55.17;47.37;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T08:58:36;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.35;47.53;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T09:01:02;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.87;50.55;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:03:33;7.88;7.88;7.88;7.46;59.54;59.53;59.51;59.25;50.87;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T09:05:59;8.22;8.22;8.22;7.78;62.11;62.10;62.07;61.80;53.07;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T09:08:41;7.96;7.96;7.96;7.53;60.13;60.11;60.09;59.83;51.37;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:11:28;8.25;8.25;8.25;7.80;62.30;62.29;62.26;61.99;53.23;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T09:13:59;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.47;48.49;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:16:27;6.94;6.94;6.94;6.56;52.38;52.36;52.34;52.12;44.75;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T09:19:24;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.52;44.24;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:21:53;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.31;41.48;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:24:19;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.55;41.69;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T09:26:45;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.21;42.26;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:29:12;6.42;6.42;6.42;6.07;48.47;48.45;48.44;48.23;41.41;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:31:40;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.83;40.21;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:34:10;5.26;5.26;5.26;4.98;39.76;39.75;39.73;39.56;33.97;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:36:36;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.16;33.63;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:39:08;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.77;29.86;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:41:37;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.30;32.03;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T09:44:04;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.13;36.18;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T09:46:33;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.57;37.41;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T09:49:03;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.08;39.57;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:51:31;7.39;7.39;7.39;6.99;55.83;55.81;55.79;55.55;47.70;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T09:53:57;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.22;40.54;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T09:56:28;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.63;37.46;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T09:58:59;6.01;6.01;6.01;5.68;45.35;45.34;45.32;45.13;38.75;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:01:31;5.85;5.85;5.85;5.53;44.20;44.19;44.17;43.98;37.76;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T10:04:01;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.73;37.55;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:06:32;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.20;37.09;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:08:59;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.70;36.67;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T10:11:30;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.16;36.20;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T10:14:07;5.32;5.32;5.32;5.03;40.17;40.16;40.14;39.97;34.32;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:19:32;5.65;5.65;5.65;5.34;42.63;42.62;42.60;42.42;36.42;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:22:03;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.22;37.97;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:24:30;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.07;38.70;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T10:26:56;5.72;5.72;5.72;5.41;43.18;43.17;43.16;42.97;36.90;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T10:29:22;6.06;6.06;6.06;5.73;45.80;45.79;45.77;45.57;39.13;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:31:48;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.78;35.87;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T10:37:45;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.43;38.15;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T10:40:02;6.48;6.48;6.48;6.12;48.91;48.89;48.88;48.66;41.79;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:42:29;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.91;37.71;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:44:55;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.43;37.30;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:47:27;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.17;37.92;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:50:08;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.85;37.66;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T10:52:36;6.21;6.21;6.21;5.87;46.89;46.87;46.86;46.65;40.06;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T10:55:03;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.14;38.76;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T10:57:39;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.85;36.80;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:02:38;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.43;39.87;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:05:12;5.62;5.62;5.62;5.32;42.47;42.46;42.44;42.26;36.28;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T11:10:40;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.02;34.36;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:13:25;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.04;34.38;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:15:52;5.32;5.32;5.32;5.03;40.19;40.18;40.16;39.99;34.34;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:18:18;5.30;5.30;5.30;5.02;40.05;40.04;40.02;39.85;34.22;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:20:48;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.64;33.18;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:23:21;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.56;34.83;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:25:52;5.72;5.72;5.72;5.41;43.18;43.17;43.15;42.97;36.89;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:28:24;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.90;35.98;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T11:30:58;5.69;5.69;5.69;5.38;42.97;42.96;42.94;42.76;36.71;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:33:25;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.79;35.03;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T11:35:57;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.65;35.76;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T11:38:26;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.06;36.97;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T11:41:00;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.86;40.24;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:43:28;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.81;36.76;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T11:48:33;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.68;35.79;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:51:12;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.67;35.78;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:53:50;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.95;36.02;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T11:56:18;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.28;38.02;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T11:58:46;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.87;36.81;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:01:13;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.17;37.93;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:06:16;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.55;38.25;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:08:55;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.52;37.37;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T12:11:24;5.94;5.94;5.94;5.61;44.82;44.81;44.79;44.60;38.29;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T12:13:56;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.73;37.55;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T12:16:50;5.46;5.46;5.46;5.16;41.24;41.23;41.21;41.03;35.23;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T12:19:18;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.31;37.19;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:21:47;5.72;5.72;5.72;5.41;43.17;43.16;43.14;42.95;36.88;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T12:24:15;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.21;35.38;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:26:43;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.81;36.76;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:29:15;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.75;33.28;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:31:43;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.61;32.30;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:34:13;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.45;33.01;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:36:40;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.16;32.77;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T12:39:08;5.04;5.04;5.04;4.77;38.08;38.07;38.05;37.89;32.53;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:41:39;5.02;5.02;5.02;4.75;37.90;37.89;37.87;37.71;32.38;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:46:51;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.28;35.44;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:49:21;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.67;35.78;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:52:08;5.51;5.51;5.51;5.21;41.61;41.60;41.58;41.40;35.55;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:54:36;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.14;34.46;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T12:57:07;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.23;35.40;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T12:59:55;5.86;5.86;5.86;5.54;44.28;44.27;44.25;44.06;37.83;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T13:02:24;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.44;37.30;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:04:53;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.02;34.37;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T13:07:19;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.75;34.99;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:09:45;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.17;36.21;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T13:12:12;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.21;34.53;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:14:38;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.90;35.98;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:17:04;4.86;4.86;4.86;4.59;36.69;36.68;36.66;36.50;31.34;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:19:32;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.79;32.45;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:21:59;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.75;32.42;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:24:26;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.10;34.43;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T13:26:52;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.33;36.35;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:29:18;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.89;35.97;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:31:45;5.18;5.18;5.18;4.90;39.12;39.11;39.09;38.92;33.42;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:34:13;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.20;35.38;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:36:39;5.05;5.05;5.05;4.78;38.16;38.15;38.14;37.97;32.60;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:39:05;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.83;30.77;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T13:41:31;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.60;28.85;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T13:43:57;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.30;31.17;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:46:24;5.19;5.19;5.19;4.91;39.20;39.19;39.17;39.00;33.49;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T13:48:50;5.57;5.57;5.57;5.26;42.04;42.03;42.01;41.83;35.92;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T13:51:18;5.44;5.44;5.44;5.14;41.07;41.06;41.04;40.87;35.09;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T13:53:44;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.24;36.27;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T13:56:10;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.00;32.63;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T13:58:36;4.77;4.77;4.77;4.51;36.03;36.02;36.00;35.85;30.78;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:01:02;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.25;31.12;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:03:29;5.12;5.12;5.12;4.84;38.65;38.64;38.62;38.46;33.02;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:05:55;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.64;34.03;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T14:08:22;5.51;5.51;5.51;5.21;41.62;41.61;41.59;41.41;35.56;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:10:48;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.50;34.78;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T14:13:14;5.25;5.25;5.25;4.96;39.63;39.62;39.60;39.43;33.86;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T14:15:40;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.01;31.78;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:18:07;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.83;32.49;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T14:20:32;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.11;31.87;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T14:22:58;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.67;31.49;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:25:24;4.78;4.78;4.78;4.52;36.09;36.08;36.06;35.91;30.83;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:27:50;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.54;28.80;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:30:16;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.86;29.93;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T14:32:42;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.96;30.88;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T14:35:07;4.68;4.68;4.68;4.43;35.38;35.37;35.36;35.20;30.23;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:37:34;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.53;31.37;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:40:00;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.47;31.32;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:42:26;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.02;29.21;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:44:52;4.66;4.66;4.66;4.41;35.20;35.20;35.18;35.03;30.08;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T14:47:18;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.25;28.55;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T14:49:45;4.29;4.29;4.29;4.06;32.43;32.43;32.41;32.27;27.71;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:52:12;4.68;4.68;4.68;4.42;35.34;35.33;35.31;35.16;30.19;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:54:39;4.83;4.83;4.83;4.57;36.50;36.49;36.47;36.32;31.18;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T14:57:05;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.19;28.50;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T14:59:31;4.65;4.65;4.65;4.40;35.12;35.12;35.10;34.95;30.01;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T15:01:59;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.58;29.69;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:04:28;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.68;31.50;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T15:07:03;5.04;5.04;5.04;4.77;38.08;38.07;38.05;37.89;32.53;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:09:36;5.05;5.05;5.05;4.77;38.13;38.12;38.10;37.94;32.58;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T15:12:05;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.99;33.48;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:14:31;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.93;33.43;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T15:17:04;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.28;34.58;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T15:19:30;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.69;32.36;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T15:21:56;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.51;32.21;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:24:22;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.35;31.21;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T15:26:48;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.41;32.98;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T15:29:16;5.05;5.05;5.05;4.78;38.16;38.15;38.13;37.97;32.60;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:31:42;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.93;31.71;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:34:08;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.04;30.94;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:36:34;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.07;29.26;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T15:39:00;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.68;29.77;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:41:26;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.12;31.87;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:43:51;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.82;30.76;0.45
185;SPS30;55473;48.800;9.002;2023-04-30T15:46:17;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.65;28.89;0.45
185;SPS30;55473;48.800;9.002;2023-04-30T15:48:43;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.95;30.87;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:51:09;4.61;4.61;4.61;4.36;34.83;34.82;34.80;34.65;29.75;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T15:53:35;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.65;31.47;0.45
185;SPS30;55473;48.800;9.002;2023-04-30T15:56:01;4.67;4.67;4.67;4.42;35.28;35.28;35.26;35.11;30.15;0.45
185;SPS30;55473;48.800;9.002;2023-04-30T15:58:28;5.17;5.17;5.17;4.89;39.07;39.07;39.05;38.88;33.39;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T16:00:55;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.51;35.64;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T16:03:21;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.34;30.35;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T16:05:46;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.50;29.62;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T16:08:13;4.62;4.62;4.62;4.37;34.90;34.90;34.88;34.73;29.82;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T16:10:40;4.51;4.51;4.51;4.27;34.08;34.08;34.06;33.91;29.12;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T16:13:06;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.80;29.88;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T16:15:32;4.92;4.92;4.92;4.65;37.14;37.14;37.12;36.96;31.74;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T16:17:58;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.80;30.74;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T16:20:24;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.88;33.38;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T16:22:51;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.12;31.87;0.48
185;SPS30;55473;48.800;9.002;2023-04-30T16:25:19;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.55;33.10;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T16:27:45;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.90;33.40;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T16:30:11;4.94;4.94;4.94;4.67;37.28;37.28;37.26;37.10;31.86;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T16:32:37;4.85;4.85;4.85;4.59;36.63;36.62;36.60;36.45;31.29;0.47
185;SPS30;55473;48.800;9.002;2023-04-30T16:35:03;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.43;30.42;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T16:37:30;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.27;30.28;0.45
185;SPS30;55473;48.800;9.002;2023-04-30T16:39:56;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.96;32.60;0.46
185;SPS30;55473;48.800;9.002;2023-04-30T16:42:22;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.36;32.08;0.45
