sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:00:44;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:03:12;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:05:40;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:08:07;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:10:34;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:13:05;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:15:34;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:18:02;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:20:29;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:22:57;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:25:24;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:27:52;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:30:19;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:32:47;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:35:15;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:37:42;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:40:09;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:42:37;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:45:04;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:47:32;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:49:59;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:52:26;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:54:54;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:57:21;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T21:59:48;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:02:16;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:04:45;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:07:13;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:09:41;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:12:10;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:14:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:17:05;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:19:32;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:22:00;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:24:27;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:26:55;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:29:22;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:31:50;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:34:17;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:36:49;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:39:16;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:41:44;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:44:13;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:46:41;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:49:09;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:51:36;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:54:04;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:56:31;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T22:59:05;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:01:32;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:04:01;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:06:29;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:08:56;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:11:24;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:13:51;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:16:19;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:18:46;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:21:14;8.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:23:41;8.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:26:09;7.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:28:36;7.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:31:03;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:33:31;7.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:35:58;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:38:25;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:40:54;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:43:22;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:45:51;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:48:18;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:50:45;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:53:13;7.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:55:43;7.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T23:58:10;7.31
