sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-30T11:08:46;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.60;35.55;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:12:03;5.60;5.60;5.60;5.30;42.31;42.31;42.30;42.17;36.04;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:15:19;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.20;36.06;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:18:29;5.23;5.23;5.23;4.94;39.46;39.45;39.45;39.33;33.61;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:21:43;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.41;33.68;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:25:25;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.04;33.36;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:28:49;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.62;33.85;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:31:59;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.16;35.17;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:35:08;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.94;38.40;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T11:38:14;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.72;37.36;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T11:41:27;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.32;35.31;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T11:44:37;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.62;34.71;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:47:44;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.93;34.12;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:51:17;5.34;5.34;5.34;5.05;40.34;40.33;40.33;40.21;34.36;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:54:31;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.46;34.57;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:57:50;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.54;32.93;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:01:20;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.42;33.69;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:04:31;9.26;9.26;9.26;8.76;69.90;69.89;69.87;69.67;59.53;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T12:07:56;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.61;40.69;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T12:11:18;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.12;34.29;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:14:28;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.28;35.27;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T12:17:36;5.32;5.32;5.32;5.03;40.19;40.19;40.18;40.06;34.23;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T12:20:49;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.10;57.34;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T12:23:56;6.23;6.23;6.23;5.89;47.03;47.03;47.02;46.88;40.06;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T12:27:03;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.24;32.68;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:30:12;5.60;5.60;5.60;5.30;42.28;42.28;42.27;42.14;36.01;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:33:21;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.41;32.82;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:36:31;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.83;29.76;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T12:39:38;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.90;31.53;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T12:42:44;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.94;29.85;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T12:45:57;5.06;5.06;5.06;4.78;38.17;38.17;38.16;38.05;32.51;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T12:49:03;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.74;31.40;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:52:10;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.69;30.50;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T12:55:19;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.56;29.53;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T12:58:29;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.64;30.46;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T13:01:42;5.07;5.07;5.07;4.79;38.24;38.24;38.23;38.12;32.57;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:09:21;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.36;30.22;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:12:27;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.84;28.92;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:15:33;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.34;28.49;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:18:42;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.24;26.69;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:21:47;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.48;31.18;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T13:24:54;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.17;29.20;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:28:05;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.37;28.52;0.37
39490;SPS30;25175;50.140;18.990;2023-04-30T13:31:11;4.48;4.48;4.48;4.24;33.86;33.85;33.85;33.75;28.84;0.37
39490;SPS30;25175;50.140;18.990;2023-04-30T13:34:22;4.47;4.47;4.47;4.23;33.76;33.75;33.75;33.65;28.75;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:37:28;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.86;31.50;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:40:33;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.33;33.61;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:43:40;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.80;34.87;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T13:46:46;5.99;5.99;5.99;5.67;45.23;45.23;45.21;45.08;38.52;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T13:53:47;5.17;5.17;5.17;4.89;39.07;39.06;39.06;38.94;33.28;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T13:56:57;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.50;30.34;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T14:00:13;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.82;30.61;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T14:03:21;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.94;32.42;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T14:06:28;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.41;30.26;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T14:09:46;4.61;4.61;4.61;4.36;34.83;34.83;34.82;34.72;29.67;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T14:12:51;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.55;27.81;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T14:16:38;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.15;35.17;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T14:19:46;4.45;4.45;4.45;4.21;33.57;33.57;33.56;33.46;28.59;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T14:22:54;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.28;28.44;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T14:26:20;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.16;37.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T14:33:26;8.34;8.33;8.30;7.82;62.42;62.41;62.39;62.17;53.08;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T14:36:33;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.59;36.39;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T14:40:12;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.25;44.65;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T14:43:29;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.90;46.91;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T14:50:08;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.27;42.96;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T14:53:44;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.49;31.19;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T15:00:42;5.62;5.62;5.62;5.31;42.43;42.43;42.42;42.29;36.14;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:04:04;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.16;42.01;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T15:07:55;4.64;4.64;4.64;4.39;35.05;35.04;35.04;34.93;29.85;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T15:11:05;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.33;29.33;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T15:14:10;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.81;30.60;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T15:17:20;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.43;33.70;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:20:26;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;28.83;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:23:32;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.64;25.33;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:26:47;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.09;29.99;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:29:55;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.32;42.15;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T15:33:03;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.21;42.05;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:36:10;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.98;37.58;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:39:15;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.85;31.49;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T15:42:23;5.00;5.00;5.00;4.72;37.71;37.71;37.70;37.59;32.12;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T15:45:30;6.58;6.58;6.58;6.23;49.70;49.70;49.69;49.54;42.33;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T15:48:41;8.38;8.38;8.38;7.93;63.27;63.27;63.25;63.06;53.89;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T15:51:49;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.95;54.64;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T15:54:56;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.08;33.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T15:58:04;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.17;34.33;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:01:11;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.06;40.22;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:04:24;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.52;32.92;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T16:07:33;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.64;30.46;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:10:39;4.98;4.98;4.98;4.70;37.56;37.56;37.55;37.44;31.99;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T16:13:45;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.51;38.89;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:16:53;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.90;35.80;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:20:09;5.18;5.18;5.18;4.90;39.11;39.11;39.10;38.98;33.31;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T16:23:16;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.70;40.76;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T16:26:24;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.60;32.98;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T16:29:29;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.86;34.92;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T16:32:35;5.85;5.85;5.85;5.53;44.17;44.17;44.16;44.03;37.62;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:35:44;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.87;34.07;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T16:38:50;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.53;33.78;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T16:41:55;6.05;6.05;6.05;5.72;45.64;45.63;45.62;45.49;38.87;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T16:45:01;5.32;5.31;5.30;5.00;39.92;39.91;39.90;39.77;33.97;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T16:48:10;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.67;40.73;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T16:51:23;5.29;5.29;5.29;5.00;39.94;39.94;39.93;39.81;34.02;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T16:54:29;8.65;8.65;8.64;8.15;65.09;65.08;65.06;64.86;55.40;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T16:57:35;9.04;9.03;9.02;8.51;67.90;67.89;67.87;67.65;57.78;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T17:00:40;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.54;35.49;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:03:48;5.92;5.92;5.92;5.59;44.63;44.63;44.62;44.48;38.01;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:07:05;6.76;6.76;6.76;6.38;50.97;50.96;50.95;50.80;43.40;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:10:14;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.94;33.27;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T17:13:22;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.73;27.97;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T17:16:35;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.98;31.60;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T17:19:41;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.34;30.20;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:22:50;3.99;3.99;3.99;3.77;30.09;30.08;30.08;29.99;25.63;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:25:56;5.70;5.69;5.69;5.38;42.94;42.93;42.92;42.79;36.56;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:29:05;6.18;6.18;6.17;5.83;46.58;46.57;46.56;46.42;39.66;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:32:10;5.39;5.39;5.39;5.10;40.68;40.68;40.67;40.55;34.65;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:35:18;7.15;7.15;7.15;6.76;53.97;53.97;53.95;53.80;45.97;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:38:26;5.03;5.03;5.03;4.76;37.97;37.97;37.96;37.85;32.34;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:41:33;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.83;30.61;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:44:42;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.80;31.45;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:47:49;5.95;5.95;5.95;5.62;44.86;44.86;44.85;44.71;38.20;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T17:50:55;8.68;8.68;8.67;8.20;65.43;65.42;65.40;65.20;55.71;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T17:54:04;8.65;8.65;8.65;8.18;65.32;65.32;65.30;65.11;55.64;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T17:57:09;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.92;64.02;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T18:00:20;9.43;9.41;9.36;8.79;70.16;70.15;70.13;69.86;59.60;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T18:03:28;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.65;68.06;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T18:06:40;8.92;8.92;8.91;8.42;67.20;67.19;67.17;66.96;57.21;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T18:09:47;9.71;9.70;9.68;9.13;72.92;72.90;72.89;72.65;62.05;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T18:12:56;7.84;7.83;7.82;7.37;58.86;58.86;58.84;58.65;50.09;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T18:16:22;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.50;42.30;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T18:22:53;8.78;8.76;8.72;8.20;65.46;65.45;65.43;65.18;55.63;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T18:26:01;6.53;6.53;6.52;6.16;49.16;49.15;49.14;48.99;41.85;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T18:29:07;6.48;6.48;6.47;6.12;48.84;48.83;48.82;48.67;41.58;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T18:32:13;7.56;7.55;7.54;7.11;56.73;56.72;56.71;56.52;48.27;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T18:35:19;6.44;6.44;6.42;6.05;48.33;48.32;48.31;48.15;41.12;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T18:38:28;6.04;6.04;6.02;5.68;45.34;45.33;45.32;45.17;38.57;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T18:41:36;6.65;6.64;6.62;6.23;49.78;49.77;49.76;49.59;42.34;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T18:44:45;8.15;8.14;8.10;7.62;60.85;60.84;60.82;60.60;51.72;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T18:47:50;9.66;9.63;9.56;8.97;71.59;71.58;71.55;71.26;60.78;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T18:50:56;8.94;8.92;8.88;8.35;66.70;66.69;66.67;66.43;56.69;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T18:54:02;9.77;9.75;9.70;9.12;72.83;72.81;72.79;72.52;61.89;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T18:57:40;10.44;10.42;10.38;9.77;78.01;78.00;77.98;77.70;66.33;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T19:01:45;14.29;14.27;14.21;13.37;106.75;106.74;106.70;106.32;90.76;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T19:05:43;16.39;16.34;16.23;15.22;121.54;121.52;121.48;121.00;103.20;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T19:08:49;15.67;15.64;15.59;14.69;117.31;117.29;117.26;116.86;99.77;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T19:16:20;12.02;11.98;11.91;11.18;89.28;89.27;89.24;88.89;75.83;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T19:19:25;11.89;11.83;11.70;10.92;87.21;87.19;87.16;86.75;73.91;0.48
39490;SPS30;25175;50.140;18.990;2023-04-30T19:22:32;10.77;10.75;10.69;10.05;80.27;80.26;80.23;79.94;68.21;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T19:26:00;11.27;11.25;11.20;10.53;84.09;84.07;84.05;83.74;71.47;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T19:29:09;15.35;15.33;15.28;14.39;114.88;114.86;114.83;114.43;97.70;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T19:32:16;18.48;18.42;18.29;17.14;136.86;136.83;136.78;136.22;116.17;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T19:38:59;15.73;15.71;15.66;14.75;117.79;117.77;117.73;117.33;100.17;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T19:42:10;14.07;14.06;14.02;13.21;105.49;105.47;105.45;105.09;89.74;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T19:45:19;14.03;14.00;13.94;13.11;104.69;104.67;104.64;104.26;88.99;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T19:48:33;14.61;14.58;14.52;13.66;109.05;109.03;109.00;108.61;92.70;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T19:55:06;16.48;16.45;16.39;15.44;123.24;123.22;123.18;122.75;104.79;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T20:02:13;17.35;17.30;17.19;16.14;128.84;128.81;128.77;128.26;109.42;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T20:05:29;17.64;17.60;17.53;16.50;131.73;131.71;131.67;131.20;111.99;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:08:40;16.15;16.12;16.03;15.07;120.33;120.31;120.27;119.83;102.25;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T20:11:45;16.69;16.63;16.52;15.49;123.66;123.64;123.60;123.10;104.99;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:14:52;18.05;18.00;17.88;16.77;133.92;133.89;133.85;133.31;113.71;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:18:00;20.37;20.28;20.09;18.78;149.90;149.87;149.81;149.14;127.11;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T20:21:09;22.56;22.47;22.28;20.86;166.53;166.50;166.44;165.73;141.29;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:24:40;20.40;20.38;20.32;19.16;152.96;152.93;152.89;152.38;130.12;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T20:27:46;18.34;18.32;18.29;17.25;137.74;137.72;137.69;137.24;117.21;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T20:31:02;21.77;21.69;21.51;20.15;160.85;160.82;160.76;160.08;136.49;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T20:34:13;23.92;23.84;23.67;22.19;177.19;177.15;177.09;176.37;150.42;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:37:18;28.18;28.07;27.85;26.08;208.20;208.16;208.08;207.20;176.66;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T20:40:24;26.66;26.58;26.42;24.80;198.00;197.97;197.90;197.13;168.17;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:43:30;23.05;22.99;22.85;21.46;171.33;171.30;171.24;170.58;145.53;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:46:36;20.54;20.49;20.38;19.15;152.93;152.90;152.85;152.28;129.94;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T20:49:43;18.63;18.61;18.57;17.51;139.77;139.75;139.71;139.25;118.92;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T20:52:50;17.68;17.66;17.62;16.62;132.70;132.68;132.65;132.21;112.91;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T20:55:55;17.95;17.91;17.83;16.76;133.83;133.81;133.77;133.28;113.74;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T20:59:02;19.70;19.68;19.63;18.52;147.83;147.81;147.77;147.29;125.78;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:02:07;19.97;19.94;19.88;18.73;149.55;149.52;149.48;148.97;127.19;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:05:16;23.95;23.89;23.75;22.30;178.01;177.98;177.92;177.23;151.20;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:08:28;38.08;38.03;37.93;35.75;285.45;285.40;285.32;284.37;242.82;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:12:42;39.86;39.76;39.57;37.19;296.94;296.89;296.80;295.70;252.33;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:15:50;35.61;35.55;35.45;33.41;266.71;266.67;266.59;265.69;226.85;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:18:59;33.23;33.16;33.01;31.05;247.92;247.88;247.81;246.91;210.73;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:25:52;27.73;27.65;27.48;25.79;205.93;205.90;205.83;205.02;174.90;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T21:28:57;27.71;27.60;27.38;25.65;204.77;204.73;204.66;203.80;173.77;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T21:32:05;32.15;32.07;31.90;29.97;239.29;239.25;239.17;238.27;203.31;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:35:18;35.27;35.21;35.09;33.04;263.78;263.74;263.66;262.74;224.30;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T21:38:28;38.90;38.83;38.71;36.46;291.07;291.03;290.94;289.94;247.54;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:41:34;39.46;39.33;39.06;36.63;292.46;292.40;292.30;291.12;248.30;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T21:44:59;42.61;42.49;42.25;39.67;316.74;316.68;316.58;315.36;269.05;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:48:10;46.30;46.15;45.84;43.00;343.32;343.26;343.14;341.76;291.50;0.47
39490;SPS30;25175;50.140;18.990;2023-04-30T21:55:13;43.10;42.95;42.63;39.96;319.03;318.97;318.86;317.55;270.80;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T21:58:42;43.21;43.05;42.72;40.03;319.56;319.50;319.39;318.06;271.21;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T22:01:48;43.49;43.36;43.09;40.45;322.92;322.87;322.76;321.50;274.26;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T22:05:07;44.91;44.74;44.40;41.60;332.10;332.04;331.92;330.54;281.85;0.46
39490;SPS30;25175;50.140;18.990;2023-04-30T22:08:13;46.58;46.45;46.19;43.39;346.40;346.34;346.23;344.90;294.27;0.46
