sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:16:43;72;132;;181;149416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:19:14;81;134;;207;151688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:21:44;85;129;;215;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:24:15;80;129;;203;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:26:44;81;127;;203;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:29:15;92;133;;232;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:31:47;65;131;;164;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:34:15;92;135;;232;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:36:45;82;135;;206;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:39:15;73;132;;184;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:41:46;76;135;;192;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:44:20;67;134;;170;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:46:50;73;129;;183;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:49:35;75;126;;190;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:51:48;78;126;;195;148954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:59:19;76;124;;193;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:01:49;75;122;;188;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:04:19;89;123;;222;148733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:06:49;75;121;;191;151550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:09:19;86;121;;217;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:11:49;79;119;;199;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:14:19;82;118;;205;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:16:49;71;119;;179;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:19:19;69;114;;174;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:21:49;76;114;;191;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:24:19;76;112;;188;147525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:26:50;77;112;;196;152002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:29:20;91;112;;229;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:31:50;99;112;;248;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:34:20;79;111;;200;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:36:50;82;116;;207;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:39:20;86;113;;215;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:41:50;79;111;;198;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:44:20;80;112;;194;145126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:46:50;85;112;;222;154975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:49:20;75;113;;189;149974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:51:50;80;112;;200;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:54:21;89;113;;223;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:56:51;61;106;;154;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T13:59:21;86;110;;216;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:01:51;76;108;;192;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:04:21;82;108;;206;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:06:51;72;103;;181;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:09:21;81;105;;204;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:11:51;86;104;;216;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:14:21;78;103;;195;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:16:51;86;104;;217;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:19:21;81;98;;204;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:21:51;86;101;;216;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:24:21;81;98;;204;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:26:52;82;100;;207;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:29:22;81;100;;204;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:31:52;81;99;;204;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:34:22;70;96;;177;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:36:52;74;98;;188;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:39:22;84;98;;209;148947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:41:52;73;95;;186;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:44:22;75;93;;189;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:46:52;77;95;;193;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:49:22;76;97;;192;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:51:52;79;93;;198;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:54:23;87;94;;219;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:56:53;87;95;;219;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T14:59:23;78;92;;195;148472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:01:53;81;92;;205;151712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:04:23;83;92;;207;149630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:06:53;85;93;;215;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:09:23;80;91;;202;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:11:53;76;91;;188;146986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:14:23;78;91;;198;151995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:16:53;70;90;;176;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:19:23;81;90;;204;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:21:53;76;88;;191;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:24:24;79;88;;199;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:26:54;85;86;;215;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:29:24;83;88;;205;147783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:31:54;79;89;;202;152249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:34:27;85;85;;213;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:36:54;81;88;;203;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:39:24;78;85;;196;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:41:54;85;83;;213;149151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:44:24;94;86;;238;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:46:54;72;83;;179;149022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:49:24;80;84;;205;151942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:51:54;80;86;;201;149700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:54:24;83;83;;207;149132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:56:55;78;85;;199;151417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T15:59:25;88;84;;220;149334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:01:55;78;82;;195;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:04:25;87;83;;221;151274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:06:55;75;81;;188;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:09:25;78;80;;195;148848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:11:55;83;82;;209;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:14:25;75;78;;191;151235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:16:55;69;79;;174;149233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:19:25;82;80;;206;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:21:55;85;84;;215;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:24:25;81;80;;203;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:26:55;84;78;;212;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:29:26;71;77;;177;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:31:56;76;78;;191;149395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:34:26;79;78;;201;151704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:36:56;82;78;;206;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:39:26;82;76;;205;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:41:56;84;75;;210;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:44:26;81;76;;205;151623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:46:56;76;75;;189;148008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:49:26;86;74;;218;151952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:51:56;77;75;;193;148904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:54:26;79;74;;202;151508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:56:56;85;73;;214;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T16:59:26;74;72;;186;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:01:57;74;71;;186;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:04:27;82;73;;204;148453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:06:57;81;73;;205;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:09:27;88;72;;222;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:11:57;72;71;;182;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:14:27;73;71;;185;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:16:57;81;72;;203;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:19:27;75;70;;188;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:21:57;77;71;;193;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:24:27;86;73;;218;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:26:57;90;73;;225;149170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:29:27;78;69;;198;150908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:31:58;82;70;;206;149497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:34:28;79;71;;198;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:36:58;75;70;;189;150765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:39:28;79;68;;197;149489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:41:58;80;71;;203;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:44:28;76;69;;192;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:46:58;76;66;;189;148068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:49:28;87;70;;221;151790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:51:58;89;69;;223;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:54:28;88;67;;221;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:56:58;73;66;;183;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T17:59:29;73;65;;185;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:01:59;88;65;;222;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:04:29;94;69;;237;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:06:59;89;66;;222;148832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:09:29;73;63;;185;151375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:11:59;79;63;;199;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:14:29;84;63;;212;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:16:59;75;63;;188;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:19:29;92;65;;231;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:21:59;74;59;;186;149352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:24:29;82;63;;206;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:26:59;82;61;;207;149703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:29:29;87;61;;220;151024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:32:00;74;58;;187;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:34:30;76;58;;191;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:37:00;87;60;;219;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:39:30;70;56;;175;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:42:01;83;58;;208;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:44:30;85;57;;213;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:47:00;78;57;;197;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:49:30;76;54;;191;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:52:00;75;55;;187;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:54:30;78;54;;194;148578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:57:00;74;53;;188;152150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T18:59:31;78;55;;197;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:02:01;84;53;;211;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:04:31;85;53;;214;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:07:01;76;51;;191;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:09:32;83;52;;209;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:12:01;82;51;;208;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:14:31;69;51;;172;149333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:17:02;73;49;;186;150900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:19:32;70;49;;176;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:22:02;82;52;;206;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:24:32;78;49;;197;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:27:02;81;51;;203;148568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:29:32;76;50;;193;150612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:32:02;73;47;;185;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:34:32;83;51;;209;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:37:02;80;47;;201;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:39:32;76;48;;194;151288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:42:02;86;49;;216;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:44:33;83;50;;209;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:47:03;88;45;;222;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:49:33;79;47;;198;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:52:03;73;46;;184;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:54:33;69;47;;175;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:57:03;78;48;;193;147310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T19:59:33;82;46;;211;153086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:02:03;72;44;;180;149291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:04:33;82;46;;208;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:07:03;83;46;;207;149501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:09:33;85;48;;214;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:12:03;78;45;;196;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:14:33;70;43;;177;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:17:04;79;44;;198;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:19:34;78;44;;198;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:22:04;80;45;;200;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:24:34;85;45;;214;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:27:04;83;45;;208;149117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:29:34;71;42;;179;150596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:32:05;79;44;;197;149172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:34:34;73;44;;186;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:37:04;75;42;;191;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:39:36;80;46;;201;149566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:42:05;82;42;;205;149395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:44:35;81;42;;200;147922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:47:05;83;45;;213;153246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:49:35;77;41;;192;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:52:05;73;44;;184;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:54:36;79;42;;199;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:57:06;76;42;;191;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T20:59:36;75;41;;190;151187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:02:06;80;43;;202;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:04:36;77;40;;193;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:07:06;76;42;;191;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:09:36;90;43;;227;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:12:06;86;42;;217;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:14:36;73;41;;185;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:17:06;81;40;;204;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:19:36;74;40;;186;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:22:09;84;42;;212;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:24:37;89;41;;225;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:27:07;83;41;;210;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:29:40;78;40;;196;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:32:08;76;42;;193;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:34:38;84;40;;211;149271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:37:08;70;37;;177;150881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:39:38;89;40;;222;149251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:42:08;71;38;;180;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:44:38;76;39;;192;149700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:47:08;81;39;;203;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:49:38;77;38;;196;151328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:52:08;77;38;;192;149062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:54:38;83;41;;209;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:57:08;76;36;;190;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T21:59:39;79;40;;200;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:02:09;72;36;;183;150781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:04:39;87;37;;217;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:07:09;79;40;;201;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:09:39;70;34;;176;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:12:09;87;40;;215;147939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:14:39;78;38;;199;152301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:17:09;78;36;;197;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:19:39;74;37;;186;149462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:22:09;79;37;;200;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:24:39;84;36;;213;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:27:09;78;37;;195;149170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:29:40;76;37;;192;150856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:32:10;87;37;;219;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:34:40;74;38;;187;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:37:10;73;35;;182;149229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:39:40;85;35;;216;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:42:10;72;35;;180;149022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:44:41;84;39;;212;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:47:11;88;36;;223;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:49:41;81;37;;204;149691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:52:11;80;34;;203;151400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:54:41;74;37;;184;148988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:57:11;84;36;;214;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T22:59:41;75;35;;184;146771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:02:12;84;35;;216;153346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:04:42;77;36;;192;149424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:07:12;80;35;;200;148748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:09:42;79;35;;197;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:12:12;87;37;;220;151486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:14:42;80;33;;200;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:17:12;74;36;;187;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:19:42;87;35;;219;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:22:12;86;36;;215;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:24:42;71;34;;179;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:27:12;83;35;;207;148839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:29:42;78;34;;199;151466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:32:13;73;35;;183;148600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:34:43;73;34;;184;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:37:13;73;32;;186;151864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:39:43;89;37;;224;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T23:42:13;84;37;;211;149271
