sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-04-30T08:19:09;10.64;10.63;10.61;10.01;79.90;79.89;79.86;79.55;69.27;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T08:21:36;10.15;10.13;10.09;9.49;75.78;75.77;75.74;75.41;65.62;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T08:24:03;9.81;9.81;9.80;9.26;73.95;73.94;73.92;73.65;64.16;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T08:26:29;9.28;9.28;9.27;8.76;69.95;69.94;69.92;69.66;60.69;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:28:56;9.57;9.54;9.49;8.92;71.20;71.19;71.16;70.83;61.61;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T08:31:22;9.68;9.67;9.65;9.11;72.74;72.73;72.71;72.42;63.07;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:33:49;8.95;8.94;8.93;8.42;67.23;67.21;67.19;66.93;58.28;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:36:16;9.23;9.20;9.12;8.54;68.16;68.14;68.11;67.76;58.88;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T08:38:42;9.08;9.08;9.06;8.55;68.28;68.27;68.25;67.99;59.21;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:41:12;8.84;8.84;8.83;8.35;66.69;66.68;66.67;66.43;57.87;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:43:40;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.42;56.99;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T08:46:07;8.77;8.77;8.77;8.29;66.16;66.15;66.14;65.90;57.41;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T08:48:34;8.45;8.42;8.37;7.85;62.72;62.70;62.68;62.39;54.25;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T08:51:01;7.90;7.86;7.79;7.29;58.21;58.20;58.17;57.87;50.27;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T08:53:30;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.55;50.14;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T08:56:00;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.45;51.80;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T08:58:27;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.00;50.53;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:00:53;6.92;6.92;6.92;6.54;52.21;52.21;52.19;52.00;45.31;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T09:03:20;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.27;44.67;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:05:49;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.05;48.84;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:08:16;7.03;7.03;7.03;6.65;53.10;53.10;53.08;52.89;46.08;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T09:10:44;6.61;6.61;6.61;6.26;49.94;49.93;49.92;49.74;43.34;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T09:13:11;6.60;6.60;6.60;6.24;49.82;49.82;49.81;49.63;43.24;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:15:39;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.90;41.73;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:18:14;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.11;45.40;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:20:56;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.17;41.97;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:23:26;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.30;40.34;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:25:53;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.05;41.00;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:28:19;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.67;41.53;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:30:51;6.22;6.22;6.22;5.88;46.96;46.96;46.95;46.78;40.76;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T09:33:18;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.60;39.73;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:35:45;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.65;38.03;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T09:38:25;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.63;40.63;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T09:40:58;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.42;38.70;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T09:43:27;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.19;35.89;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T09:45:56;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;37.79;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T09:48:24;5.44;5.44;5.44;5.15;41.08;41.07;41.07;40.92;35.65;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T09:50:53;5.57;5.56;5.56;5.26;41.96;41.96;41.95;41.79;36.41;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T09:53:20;5.45;5.45;5.44;5.15;41.10;41.09;41.08;40.93;35.66;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T09:55:49;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.12;36.70;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T09:58:17;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.67;38.05;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:00:45;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.65;35.42;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T10:03:13;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;35.10;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:05:43;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.26;35.95;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T10:10:58;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.96;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T10:13:30;5.56;5.56;5.56;5.26;41.96;41.95;41.95;41.79;36.41;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T10:16:00;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.19;35.89;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:18:33;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.04;35.76;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T10:21:04;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.59;35.37;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T10:23:37;5.59;5.59;5.59;5.28;42.19;42.18;42.18;42.02;36.61;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T10:26:09;5.52;5.52;5.52;5.22;41.66;41.66;41.65;41.50;36.15;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T10:28:39;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.07;35.79;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T10:31:06;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.46;34.38;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:36:39;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.84;35.58;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T10:39:10;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.36;33.42;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T10:41:38;5.31;5.31;5.31;5.03;40.12;40.12;40.11;39.96;34.82;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:44:06;5.34;5.34;5.34;5.05;40.28;40.27;40.26;40.12;34.95;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:46:33;5.15;5.15;5.15;4.87;38.90;38.90;38.89;38.75;33.76;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:49:01;5.19;5.19;5.19;4.91;39.19;39.18;39.18;39.03;34.01;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T10:52:10;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.30;33.37;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T10:57:10;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.46;36.12;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T10:59:41;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.79;34.67;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:02:10;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.36;31.68;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T11:07:49;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;34.25;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T11:10:20;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.72;36.35;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T11:12:49;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.46;36.12;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T11:15:17;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.95;32.19;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T11:17:46;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.50;33.54;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T11:20:32;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.24;33.32;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T11:23:08;4.99;4.99;4.99;4.72;37.70;37.69;37.69;37.55;32.72;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:25:47;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.38;33.44;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T11:28:21;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.75;34.63;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T11:30:53;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.88;29.51;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T11:33:21;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.63;31.04;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T11:35:51;4.40;4.40;4.40;4.16;33.25;33.24;33.24;33.12;28.85;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:38:24;4.74;4.74;4.74;4.48;35.76;35.75;35.75;35.62;31.03;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T11:40:56;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.81;31.20;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T11:43:24;4.73;4.73;4.73;4.47;35.72;35.71;35.71;35.58;31.00;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:48:43;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.72;31.12;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T11:51:18;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.36;31.68;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T11:53:47;4.39;4.39;4.39;4.15;33.13;33.13;33.12;33.00;28.75;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:56:18;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;30.39;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T11:58:46;5.07;5.07;5.07;4.79;38.24;38.24;38.23;38.09;33.19;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:01:14;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.61;30.16;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T12:06:09;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;27.51;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:08:58;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.12;29.73;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T12:11:27;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.32;29.03;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:13:56;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.82;31.21;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T12:16:27;4.65;4.65;4.65;4.39;35.07;35.07;35.06;34.93;30.44;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T12:19:03;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.05;27.92;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:21:29;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.75;27.66;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T12:23:56;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;25.51;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T12:26:23;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.11;27.11;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:28:50;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.25;25.49;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T12:31:17;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.80;27.71;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T12:33:52;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.66;27.58;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T12:36:19;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.24;27.22;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T12:38:45;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.39;26.48;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T12:41:12;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.51;26.58;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T12:43:40;4.10;4.10;4.10;3.88;30.98;30.97;30.97;30.85;26.88;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T12:46:07;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.49;25.70;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T12:48:42;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.95;26.10;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T12:51:10;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.65;26.70;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T12:53:45;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.36;23.84;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T12:56:13;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.62;24.07;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T12:58:42;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;24.17;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T13:01:13;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.77;24.20;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:03:42;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;23.23;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T13:06:09;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.26;24.63;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T13:08:35;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.67;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T13:11:22;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.68;17.15;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T13:13:49;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.91;15.60;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:16:16;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.93;16.50;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:18:42;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.35;17.73;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T13:21:09;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.59;17.94;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T13:23:36;2.72;2.72;2.72;2.58;20.56;20.56;20.56;20.48;17.84;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T13:26:17;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.20;14.98;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T13:28:44;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.82;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T13:31:10;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.27;18.53;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T13:33:37;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.60;18.82;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T13:36:04;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.41;16.91;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T13:38:31;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.76;16.35;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T13:40:57;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.76;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T13:43:24;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.11;16.65;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T13:45:50;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.42;13.44;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:48:17;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;12.08;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T13:50:44;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.36;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:53:11;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.56;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T13:55:37;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.70;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T13:58:04;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.84;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T14:00:31;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.31;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:02:57;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.52;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:05:24;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.48;12.61;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:07:50;2.29;2.29;2.29;2.16;17.27;17.27;17.27;17.21;14.99;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T14:10:17;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.48;15.23;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:12:44;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;15.07;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T14:15:10;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.49;11.75;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T14:17:37;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.87;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:20:04;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.76;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T14:22:31;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.69;11.93;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:24:59;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.84;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:27:26;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.98;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T14:29:52;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.80;11.15;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T14:32:20;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.77;12.00;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:34:46;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.18;12.35;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:37:13;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.96;12.16;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T14:39:40;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.64;11.88;0.43
78557;SPS30;68325;52.124;5.424;2023-04-30T14:42:08;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.04;13.97;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T14:44:38;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.39;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T14:47:05;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.50;10.89;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T14:49:32;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.94;10.40;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T14:51:58;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.76;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T14:54:25;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.70;11.07;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:56:52;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.33;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T14:59:18;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.92;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:01:45;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.92;10.39;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:04:11;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.59;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:06:38;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.69;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:09:05;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.69;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:11:32;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.87;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:13:58;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.21;10.64;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:16:25;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;10.18;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:18:52;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.68;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:21:19;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.56;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:23:46;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.13;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:26:12;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.80;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:28:39;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.59;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T15:31:06;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.87;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:33:32;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.66;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:36:04;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.47;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:38:31;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.28;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:40:57;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.27;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:43:24;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.29;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T15:45:51;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.22;0.44
78557;SPS30;68325;52.124;5.424;2023-04-30T15:48:17;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;8.02;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T15:50:44;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.24;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T15:53:11;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.29;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T15:55:37;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.70;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T15:58:04;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.75;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T16:00:31;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.02;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T16:02:58;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.09;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T16:05:25;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.46;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:07:52;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.41;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T16:10:19;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.33;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T16:12:46;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.61;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T16:15:13;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.19;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:17:40;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.80;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:20:07;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.97;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T16:22:34;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.32;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:25:00;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.25;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:27:27;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.56;10.94;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T16:29:53;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;11.02;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T16:32:20;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.98;10.44;0.51
