sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:34:04;86;46;;218;151312
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:36:34;71;42;;179;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:41:43;77;43;;194;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:44:20;80;42;;203;150659
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:46:35;80;40;;202;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:49:05;74;39;;186;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:51:35;79;37;;196;148576
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:54:05;79;36;;201;151160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:56:35;82;35;;207;149669
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:59:13;87;38;;219;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:01:42;76;37;;193;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:04:06;85;38;;216;150731
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:06:36;77;34;;194;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:09:06;80;34;;202;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:11:40;76;35;;190;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:14:07;82;34;;207;151258
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:16:37;70;30;;177;149697
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:19:15;79;34;;198;149333
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:21:37;87;35;;218;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:24:07;92;36;;234;151239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:26:37;87;36;;219;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:29:07;88;36;;221;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:31:37;84;34;;211;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:34:08;82;34;;205;149648
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:36:37;77;33;;196;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:39:08;81;39;;202;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:41:38;76;39;;191;150319
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:44:08;80;46;;201;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:46:38;72;49;;181;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:49:08;84;52;;211;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:51:38;83;53;;208;149535
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:54:08;80;51;;202;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:56:38;85;46;;214;149436
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T13:59:08;86;42;;213;147955
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:01:38;75;38;;189;150994
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:04:08;85;39;;216;151686
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:06:38;76;42;;191;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:09:08;83;42;;211;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:11:38;75;45;;190;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:14:08;83;49;;209;149304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:16:38;82;50;;208;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:19:09;82;51;;205;149776
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:21:38;80;49;;201;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:24:08;81;52;;202;147887
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:26:38;85;54;;216;152368
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:29:08;77;48;;193;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:31:39;76;50;;192;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:34:09;83;48;;209;149950
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:36:39;81;50;;204;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:39:09;76;50;;192;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:41:39;84;52;;210;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:44:09;77;54;;193;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:46:39;84;52;;210;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:49:09;82;53;;207;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:51:39;75;49;;188;149307
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:54:09;78;48;;197;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:56:40;69;49;;175;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T14:59:10;76;48;;192;150752
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:01:40;78;48;;196;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:04:10;79;50;;199;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:06:40;78;49;;195;149536
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:09:10;86;48;;216;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:11:40;81;50;;204;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:14:10;84;50;;210;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:16:40;77;52;;193;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:19:10;89;53;;224;150048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:21:40;87;53;;217;148099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:24:10;80;51;;199;148002
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:26:40;77;50;;195;151763
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:29:10;76;50;;194;151562
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:31:40;75;52;;189;150292
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:34:10;84;54;;210;149291
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:36:40;78;53;;197;151153
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:39:10;82;55;;204;148623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:41:40;80;53;;201;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:44:10;80;50;;205;152114
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:46:40;82;50;;205;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:49:10;78;50;;197;150200
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:51:40;74;46;;186;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:54:10;79;46;;199;149853
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:56:40;68;45;;169;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T15:59:10;77;48;;195;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:01:41;68;47;;172;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:04:10;80;50;;200;149435
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:06:40;76;46;;192;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:09:11;88;45;;223;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:11:40;80;44;;202;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:14:10;73;38;;184;149442
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:16:40;79;40;;199;149474
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:19:10;86;38;;219;151408
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:21:40;79;36;;199;149412
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:24:11;85;40;;213;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:26:40;82;33;;207;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:29:11;76;33;;191;149080
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:31:46;79;29;;199;150744
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:34:13;72;30;;183;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:36:41;82;31;;207;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:39:14;72;29;;182;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:41:42;77;32;;195;151078
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:44:12;82;28;;206;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:46:45;81;30;;204;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:49:13;85;30;;215;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:51:43;93;31;;233;149161
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:54:13;72;28;;184;151487
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:56:43;75;25;;187;149498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T16:59:13;78;28;;197;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:01:43;82;27;;205;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:04:13;77;26;;195;150633
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:06:43;77;26;;194;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:09:16;86;27;;217;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:11:44;80;26;;202;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:14:16;71;24;;179;150491
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:16:48;81;26;;204;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:19:15;82;26;;206;149356
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:22:02;80;25;;202;151347
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:24:17;79;25;;199;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:26:45;79;26;;198;149835
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:29:15;85;25;;213;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:31:50;88;27;;220;148615
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:34:16;79;24;;203;152495
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:36:46;78;25;;197;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:39:16;80;24;;201;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:41:46;73;23;;183;148675
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:44:19;69;22;;174;151302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:46:47;83;25;;208;149513
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:49:17;73;23;;185;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:51:59;74;23;;186;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:54:20;81;23;;203;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:56:52;67;22;;169;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T17:59:18;89;25;;225;151546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:01:48;84;23;;210;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:04:19;77;23;;194;149752
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:07:03;85;24;;216;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:09:19;84;23;;208;148482
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:11:53;75;22;;191;152301
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:14:23;75;22;;189;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:16:51;82;23;;207;150654
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:19:24;83;23;;210;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:21:51;87;23;;220;150790
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:24:21;82;23;;206;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:26:54;83;22;;209;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:29:22;83;23;;208;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:31:52;83;23;;209;149374
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:34:22;85;22;;215;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:36:53;73;21;;186;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:39:22;77;22;;195;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:41:53;81;22;;202;148077
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:44:29;85;22;;218;152103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:46:53;83;23;;210;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:49:23;88;22;;221;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:51:54;72;21;;181;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:54:26;80;21;;201;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:56:54;89;24;;224;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T18:59:24;77;21;;192;148892
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:01:54;85;22;;214;150776
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:04:25;75;21;;188;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:06:55;79;21;;201;150869
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:09:25;81;21;;204;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:11:55;79;21;;199;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:14:25;85;22;;212;148774
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:16:55;75;20;;187;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:19:28;76;20;;192;150966
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:21:56;75;20;;187;149519
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:24:27;78;21;;199;151255
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:26:56;87;21;;220;150770
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:29:26;80;22;;200;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:31:57;82;21;;208;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:34:27;73;20;;184;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:36:57;78;20;;196;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:39:29;74;21;;186;150762
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:42:01;76;20;;192;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:44:28;101;24;;253;149733
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:46:58;80;20;;205;152101
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:49:32;77;21;;190;147963
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:51:59;68;20;;174;152080
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:54:29;86;21;;216;149230
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:56:59;74;20;;187;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T19:59:29;72;20;;184;151327
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:01:59;79;20;;198;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:04:29;78;21;;196;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:06:59;88;21;;221;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:09:30;83;22;;208;149215
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:11:59;79;20;;196;148464
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:14:29;81;20;;207;152275
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:16:59;84;20;;210;149815
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:19:29;82;21;;206;149837
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:21:59;70;20;;177;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:24:29;84;20;;212;149750
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:26:59;84;21;;210;148500
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:29:29;78;20;;196;149612
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:31:59;83;21;;213;152179
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:34:29;73;19;;182;149438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:36:59;89;22;;224;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:39:29;91;21;;226;148663
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:41:59;77;20;;194;149354
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:44:29;77;20;;196;151471
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:47:00;76;20;;192;150722
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:49:30;82;20;;205;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:51:59;78;20;;197;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:54:29;71;19;;180;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:56:59;87;20;;219;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T20:59:32;79;20;;198;149215
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:02:00;76;20;;193;151321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:04:33;87;21;;218;149189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:07:00;83;20;;211;151619
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:09:34;77;20;;194;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:12:05;89;21;;224;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:14:37;77;21;;195;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:17:03;80;20;;202;150589
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:19:32;90;21;;223;148090
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:22:03;83;20;;210;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:24:33;79;20;;202;151809
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:27:03;76;19;;192;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:29:33;79;20;;197;148702
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:32:03;85;21;;216;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:34:33;75;19;;190;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:37:03;90;21;;226;150265
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:39:33;75;20;;188;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:42:03;74;18;;186;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:44:33;67;18;;169;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:47:03;77;20;;195;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:49:33;85;20;;216;151129
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:52:03;77;20;;195;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:54:33;87;20;;218;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:57:03;79;19;;198;149198
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T21:59:33;89;21;;224;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:02:03;79;20;;201;150975
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:04:34;89;21;;224;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:07:04;69;18;;175;150885
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:09:34;81;20;;203;150105
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:12:04;74;19;;185;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:14:34;85;20;;214;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:17:04;88;20;;220;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:19:34;86;21;;217;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:22:04;77;19;;192;149178
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:24:34;80;19;;203;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:27:04;77;19;;195;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:29:34;79;20;;196;148617
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:32:04;78;19;;195;148980
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:34:38;78;19;;199;151896
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:37:04;74;19;;186;149415
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:39:34;84;19;;214;151226
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:42:04;82;20;;205;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:44:34;69;18;;173;149487
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:47:04;70;17;;176;150466
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:49:34;80;20;;200;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:52:04;73;18;;185;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:54:34;86;20;;216;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:57:04;87;20;;216;148428
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T22:59:34;80;19;;204;151705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:02:04;81;19;;204;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:04:34;79;19;;198;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:07:04;77;19;;195;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:09:34;81;19;;204;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:12:04;80;19;;195;144848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:14:34;76;17;;197;155051
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:17:07;83;20;;209;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:19:34;75;19;;189;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:22:04;94;21;;233;148687
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:24:34;71;19;;180;151207
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:27:04;86;20;;215;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:29:34;84;19;;210;149390
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:32:04;73;17;;184;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:34:34;78;18;;198;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:37:05;86;20;;215;149145
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:39:35;76;18;;192;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:42:05;82;20;;206;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:44:35;75;18;;189;149416
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:47:05;82;20;;205;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:49:35;76;18;;190;148697
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:52:05;88;20;;225;152410
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:54:35;71;18;;178;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:57:05;77;18;;190;147286
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T23:59:35;78;19;;197;151270
