sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-04-30T07:56:25;9.10;9.10;9.09;8.60;68.62;68.61;68.60;68.49;59.29;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:58:51;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.52;54.12;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T08:01:19;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.78;55.22;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T08:03:46;8.29;8.29;8.29;7.84;62.61;62.60;62.59;62.49;54.10;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T08:06:12;9.59;9.58;9.54;8.99;71.76;71.75;71.73;71.58;61.91;0.47
78487;SPS30;67885;49.758;9.582;2023-04-30T08:08:39;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.84;61.33;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T08:11:06;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.16;56.41;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T08:13:32;11.16;11.09;10.93;10.17;81.17;81.15;81.10;80.79;69.65;0.52
78487;SPS30;67885;49.758;9.582;2023-04-30T08:15:59;11.29;11.25;11.17;10.47;83.60;83.58;83.55;83.32;71.98;0.51
78487;SPS30;67885;49.758;9.582;2023-04-30T08:18:28;10.02;10.02;10.01;9.46;75.54;75.53;75.52;75.39;65.26;0.47
78487;SPS30;67885;49.758;9.582;2023-04-30T08:20:55;11.91;11.90;11.88;11.21;89.51;89.50;89.48;89.31;77.28;0.49
78487;SPS30;67885;49.758;9.582;2023-04-30T08:23:22;10.49;10.48;10.48;9.90;79.06;79.05;79.04;78.90;68.30;0.47
78487;SPS30;67885;49.758;9.582;2023-04-30T08:25:48;9.80;9.78;9.73;9.14;72.99;72.98;72.95;72.77;62.91;0.49
78487;SPS30;67885;49.758;9.582;2023-04-30T08:28:15;11.20;11.17;11.11;10.43;83.25;83.23;83.20;82.99;71.72;0.51
78487;SPS30;67885;49.758;9.582;2023-04-30T08:30:42;10.55;10.52;10.46;9.82;78.39;78.37;78.34;78.14;67.54;0.51
78487;SPS30;67885;49.758;9.582;2023-04-30T08:33:09;7.79;7.75;7.66;7.14;57.05;57.03;57.00;56.81;49.02;0.52
78487;SPS30;67885;49.758;9.582;2023-04-30T08:35:38;11.99;11.94;11.82;11.04;88.16;88.14;88.10;87.82;75.81;0.51
78487;SPS30;67885;49.758;9.582;2023-04-30T08:38:04;14.04;13.90;13.59;12.50;99.83;99.80;99.71;99.19;85.29;0.55
78487;SPS30;67885;49.758;9.582;2023-04-30T08:40:31;9.15;9.13;9.07;8.52;68.00;67.99;67.97;67.79;58.59;0.48
78487;SPS30;67885;49.758;9.582;2023-04-30T08:43:03;6.91;6.91;6.91;6.54;52.18;52.18;52.17;52.08;45.09;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T08:45:31;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.11;48.58;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T08:47:59;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.50;41.99;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T08:50:26;5.69;5.69;5.69;5.38;42.99;42.98;42.98;42.91;37.15;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T08:52:54;5.93;5.93;5.93;5.61;44.75;44.74;44.73;44.66;38.67;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T08:55:23;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.32;36.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T08:57:50;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.99;33.75;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:00:17;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.83;37.95;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:02:44;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.51;38.54;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:05:13;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.13;34.74;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:07:41;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.76;33.55;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:10:17;5.54;5.54;5.54;5.24;41.81;41.81;41.80;41.73;36.13;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:12:57;5.54;5.54;5.54;5.24;41.81;41.81;41.80;41.73;36.13;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T09:15:24;5.16;5.16;5.16;4.88;38.92;38.92;38.91;38.85;33.63;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T09:17:59;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.33;33.19;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T09:20:31;5.08;5.08;5.08;4.80;38.36;38.35;38.35;38.28;33.15;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:23:04;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.48;32.45;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:25:40;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.68;30.89;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:28:08;4.80;4.80;4.80;4.54;36.22;36.21;36.21;36.15;31.30;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:30:36;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.49;31.59;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:33:03;4.72;4.72;4.72;4.47;35.66;35.65;35.65;35.59;30.81;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:35:30;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.79;28.39;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:37:59;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.78;25.79;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T09:40:37;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.77;24.91;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T09:43:06;3.90;3.90;3.90;3.69;29.44;29.43;29.43;29.38;25.44;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T09:45:40;3.70;3.70;3.70;3.50;27.90;27.90;27.90;27.85;24.11;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:48:07;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.68;21.37;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T09:50:38;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.81;21.48;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T09:53:05;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.47;22.05;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T09:55:34;3.51;3.51;3.51;3.32;26.47;26.47;26.47;26.42;22.88;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T09:58:03;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.55;19.52;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T10:00:33;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.90;18.96;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T10:03:00;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.14;20.90;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:05:33;2.89;2.89;2.89;2.74;21.84;21.83;21.83;21.79;18.87;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:08:04;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.28;19.29;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:10:35;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.79;19.73;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T10:13:08;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.45;20.31;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:15:42;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.40;20.25;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:18:16;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.71;21.40;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:20:47;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.33;20.20;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T10:23:18;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.64;18.74;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T10:25:47;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.89;18.95;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:28:17;2.96;2.96;2.96;2.80;22.31;22.31;22.31;22.27;19.28;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:30:44;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.22;16.64;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:33:14;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.51;16.03;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T10:35:50;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.82;18.02;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T10:38:24;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.22;18.37;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:40:53;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.21;17.49;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:43:23;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.64;17.87;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T10:45:50;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.21;17.49;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:48:18;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.25;17.53;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T10:50:50;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.29;18.43;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:53:18;3.10;3.10;3.10;2.93;23.40;23.40;23.40;23.36;20.22;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T10:55:47;2.52;2.52;2.52;2.39;19.05;19.05;19.05;19.02;16.46;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T10:58:26;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.05;23.42;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:00:59;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.23;15.78;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:03:28;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.85;14.59;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:05:57;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.85;15.46;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:08:31;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.56;14.33;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:11:00;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.87;13.74;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:13:38;2.13;2.13;2.13;2.01;16.05;16.05;16.04;16.02;13.87;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:16:07;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.37;11.57;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T11:18:34;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.23;12.32;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:21:07;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.05;13.03;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:23:34;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.13;12.23;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T11:26:01;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;10.92;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T11:28:31;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.39;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:31:01;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.63;11.80;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:33:28;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.62;10.93;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:35:56;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.84;11.98;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:38:25;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.49;12.55;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:40:54;1.73;1.73;1.73;1.63;13.02;13.02;13.02;13.00;11.25;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:43:22;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.79;12.80;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T11:46:01;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.29;12.37;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T11:48:30;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.34;14.14;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T11:50:57;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.18;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T11:53:25;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.85;10.26;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T11:55:53;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.36;15.89;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T11:58:20;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.52;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:00:47;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.32;13.26;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T12:03:18;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.20;11.43;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T12:05:45;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.56;10.00;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T12:08:12;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.33;12.41;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T12:10:39;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.53;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T12:13:05;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.05;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:15:32;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.25;9.74;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:17:58;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;9.93;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T12:20:37;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.76;11.05;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:23:06;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;9.97;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:25:38;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.72;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:28:06;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.65;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:30:33;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.74;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:32:59;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;10.75;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:35:28;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.74;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:38:02;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.92;15.51;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:40:29;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.02;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:43:00;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.28;14.10;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T12:45:41;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.33;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:48:09;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;10.87;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:50:36;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.04;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T12:53:04;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.29;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T12:55:32;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.75;10.18;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T12:58:02;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.10;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T13:00:41;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.40;8.13;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T13:03:08;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.51;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T13:05:35;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.46;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T13:08:02;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.24;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T13:10:31;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.13;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T13:12:58;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.10;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:15:25;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.42;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T13:17:52;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.19;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:20:19;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;9.86;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:22:46;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.34;9.82;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:25:13;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.12;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T13:27:42;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.81;11.96;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:30:09;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.66;9.23;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T13:32:36;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.63;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T13:35:03;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.22;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:37:30;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.10;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T13:39:57;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.64;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T13:42:25;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.47;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T13:44:53;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.19;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T13:47:20;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.47;8.20;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T13:49:46;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.27;8.02;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T13:52:13;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.38;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T13:54:39;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.71;0.39
78487;SPS30;67885;49.758;9.582;2023-04-30T13:57:06;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.32;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T13:59:33;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.71;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:02:01;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.53;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:04:27;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.04;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T14:06:55;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.07;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T14:09:22;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.17;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:11:48;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.20;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:14:15;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.31;7.19;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:16:42;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.69;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:19:10;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.67;11.84;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T14:21:37;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.23;7.99;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T14:24:04;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T14:26:30;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.75;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:28:57;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.86;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:31:24;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.42;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:33:50;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.98;8.64;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:36:18;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.34;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:38:45;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.12;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:41:12;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.43;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T14:43:38;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.81;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:46:05;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.69;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:48:32;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.07;0.40
78487;SPS30;67885;49.758;9.582;2023-04-30T14:50:58;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.13;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:53:27;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.84;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:55:54;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.51;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T14:58:20;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.53;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T15:00:47;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.97;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:03:15;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.49;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:05:41;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.99;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T15:08:08;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.31;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T15:10:36;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.35;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T15:13:03;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.63;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T15:15:29;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;6.99;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T15:17:56;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.51;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T15:20:23;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.13;8.77;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T15:22:50;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.67;7.51;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:25:19;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.74;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T15:27:49;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.68;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:30:17;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.75;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:32:44;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.43;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:35:11;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.08;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:37:37;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.58;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T15:40:04;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T15:42:34;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.51;7.37;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T15:45:04;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.29;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T15:47:31;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.42;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T15:49:58;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.33;0.41
78487;SPS30;67885;49.758;9.582;2023-04-30T15:52:25;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.03;0.41
