sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-30T09:50:46;3.8;3.8;3.8;3.6;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:53:17;3.9;3.9;3.9;3.8;;;;1.0;216.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:55:48;3.4;3.4;3.4;3.3;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:58:19;2.9;2.9;2.9;2.8;;;;1.0;228.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:00:52;3.6;3.6;3.6;3.5;;;;1.0;230.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:03:24;3.2;3.2;3.2;3.1;;;;1.0;243.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:05:54;3.0;3.0;3.0;2.9;;;;1.0;234.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:08:25;3.5;3.5;3.5;3.3;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:10:57;2.9;2.9;2.9;2.8;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:13:32;4.0;4.0;4.0;3.8;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:16:10;3.1;3.1;3.1;3.0;;;;1.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:18:50;3.5;3.5;3.5;3.3;;;;1.0;226.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:21:23;3.3;3.3;3.3;3.2;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:23:55;3.0;3.0;3.0;2.9;;;;1.0;223.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:26:26;2.9;2.9;2.9;2.8;;;;1.0;276.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:28:58;3.2;3.2;3.2;3.0;;;;1.0;258.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:31:29;3.2;3.2;3.2;3.1;;;;1.0;247.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:34:02;3.6;3.6;3.6;3.4;;;;1.0;245.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:36:41;3.6;3.6;3.6;3.5;;;;1.0;249.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:39:15;3.0;3.0;3.0;2.8;;;;1.0;252.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:41:47;3.2;3.2;3.2;3.1;;;;1.0;253.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:44:22;3.2;3.2;3.2;3.1;;;;1.0;244.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:46:59;3.9;3.9;3.9;3.7;;;;1.0;235.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:49:29;3.2;3.2;3.2;3.0;;;;1.0;224.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:52:00;3.5;3.5;3.5;3.4;;;;1.0;260.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:54:32;4.2;4.2;4.2;4.0;;;;1.0;246.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:57:10;4.1;4.1;4.1;3.9;;;;1.0;250.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T10:59:50;3.6;3.6;3.6;3.4;;;;1.0;278.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:02:34;4.1;4.1;4.1;3.9;;;;1.0;269.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:05:11;4.0;4.0;4.0;3.9;;;;1.0;277.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:07:50;4.3;4.3;4.3;4.1;;;;1.0;273.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:10:27;3.9;3.9;3.9;3.7;;;;1.0;272.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:13:04;4.1;4.1;4.1;3.9;;;;1.0;268.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:15:40;4.7;4.7;4.7;4.5;;;;1.0;254.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:18:14;4.1;4.1;4.1;4.0;;;;1.0;255.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:20:48;3.6;3.6;3.6;3.4;;;;1.0;261.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:23:25;4.1;4.1;4.1;3.9;;;;1.0;262.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:25:55;4.7;4.7;4.7;4.4;;;;1.0;249.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:28:27;3.9;3.9;3.9;3.7;;;;1.0;236.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:30:58;4.4;4.4;4.4;4.1;;;;1.0;242.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:33:30;5.0;5.0;5.0;4.7;;;;1.0;245.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:36:01;4.6;4.6;4.6;4.4;;;;1.0;255.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:38:35;4.8;4.8;4.8;4.6;;;;1.0;231.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:41:06;4.7;4.7;4.7;4.5;;;;1.0;232.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:43:41;3.7;3.7;3.7;3.5;;;;1.0;282.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:46:11;4.4;4.4;4.4;4.2;;;;1.0;265.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:48:45;4.3;4.3;4.3;4.1;;;;1.0;256.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:51:17;4.0;4.0;4.0;3.8;;;;1.0;261.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:53:50;4.1;4.1;4.1;3.9;;;;1.0;232.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:56:21;3.8;3.8;3.8;3.7;;;;1.0;236.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T11:58:53;3.9;3.9;3.9;3.8;;;;1.0;241.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:01:24;4.0;4.0;4.0;3.8;;;;1.0;239.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:03:58;4.6;4.6;4.6;4.4;;;;1.0;240.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:06:30;4.0;4.0;4.0;3.8;;;;1.0;233.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:09:00;3.8;3.8;3.8;3.6;;;;1.0;234.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:11:34;3.8;3.8;3.8;3.7;;;;1.0;258.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:14:04;3.8;3.8;3.8;3.6;;;;1.0;256.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:16:40;3.2;3.2;3.2;3.0;;;;1.0;263.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:19:14;4.0;4.0;4.0;3.8;;;;1.0;286.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:21:45;3.8;3.8;3.8;3.6;;;;1.0;275.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:24:17;3.9;3.9;3.9;3.7;;;;1.0;270.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:26:51;4.0;4.0;4.0;3.8;;;;1.0;266.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:29:22;3.7;3.7;3.7;3.5;;;;1.0;279.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:31:52;3.4;3.4;3.4;3.2;;;;1.0;275.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:34:25;2.7;2.7;2.7;2.6;;;;1.0;272.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:36:56;2.6;2.6;2.6;2.5;;;;1.0;270.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:39:31;2.5;2.5;2.5;2.3;;;;1.0;253.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:42:04;3.0;3.0;3.0;2.9;;;;1.0;233.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:44:42;2.1;2.1;2.1;2.0;;;;1.0;227.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:47:14;2.0;2.0;2.0;1.9;;;;1.0;234.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:49:45;3.2;3.2;3.2;3.1;;;;1.0;233.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:52:15;2.6;2.6;2.6;2.5;;;;1.0;238.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:54:45;2.6;2.6;2.6;2.5;;;;1.0;236.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:57:14;2.0;2.0;2.0;1.9;;;;1.0;238.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T12:59:57;2.6;2.6;2.6;2.4;;;;1.0;238.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:02:30;2.0;2.0;2.0;1.9;;;;1.0;231.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:05:00;1.8;1.8;1.8;1.7;;;;1.0;232.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:07:37;1.2;1.2;1.2;1.1;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:10:08;1.3;1.3;1.3;1.3;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:12:38;1.5;1.5;1.5;1.5;;;;1.0;221.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:15:10;1.6;1.6;1.6;1.5;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:17:39;1.3;1.3;1.3;1.3;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:20:09;1.3;1.3;1.3;1.2;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:22:39;1.6;1.6;1.6;1.5;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:25:09;1.0;1.0;1.0;1.0;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:27:39;1.4;1.4;1.4;1.4;;;;1.0;210.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:30:09;1.3;1.3;1.3;1.3;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:32:39;1.3;1.3;1.3;1.2;;;;1.0;241.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:35:09;1.2;1.2;1.2;1.1;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:37:39;1.5;1.5;1.5;1.4;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:40:09;1.0;1.0;1.0;1.0;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:42:40;1.5;1.5;1.5;1.4;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:45:11;1.0;1.0;1.0;1.0;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:47:41;0.9;0.9;0.9;0.9;;;;1.0;186.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:50:11;0.5;0.5;0.5;0.5;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:52:40;0.6;0.6;0.6;0.5;;;;1.0;209.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:55:10;1.2;1.2;1.2;1.1;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T13:57:40;1.2;1.2;1.2;1.1;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:00:10;1.2;1.2;1.2;1.2;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:02:40;1.1;1.1;1.1;1.0;;;;1.0;219.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:05:10;0.9;0.9;0.9;0.9;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:07:40;0.7;0.7;0.7;0.7;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:10:11;0.9;0.9;0.9;0.9;;;;1.0;217.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:12:41;1.5;1.5;1.5;1.5;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:15:11;0.9;0.9;0.9;0.8;;;;1.0;227.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:17:41;1.0;1.0;1.0;0.9;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:20:11;1.0;1.0;1.0;1.0;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:22:42;1.1;1.1;1.1;1.0;;;;1.0;216.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:25:12;1.5;1.5;1.5;1.4;;;;1.0;238.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:27:41;1.4;1.4;1.4;1.4;;;;1.0;218.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:30:14;1.2;1.2;1.2;1.1;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:32:44;1.6;1.6;1.6;1.5;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:35:13;1.4;1.4;1.4;1.3;;;;1.0;212.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:37:45;1.6;1.6;1.6;1.5;;;;1.0;201.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:40:15;1.6;1.6;1.6;1.5;;;;1.0;195.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:42:44;1.7;1.7;1.7;1.6;;;;1.0;222.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:45:16;1.7;1.7;1.7;1.6;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:47:46;1.7;1.7;1.7;1.7;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:50:15;1.4;1.4;1.4;1.3;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:52:46;1.2;1.2;1.2;1.2;;;;1.0;221.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:55:16;1.3;1.3;1.3;1.2;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T14:57:45;1.0;1.0;1.0;1.0;;;;1.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:00:15;1.2;1.2;1.2;1.1;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:02:45;1.4;1.4;1.4;1.4;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:05:17;1.6;1.6;1.6;1.5;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:07:47;1.3;1.3;1.3;1.3;;;;1.0;216.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:10:17;1.5;1.5;1.5;1.4;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:12:46;1.2;1.2;1.2;1.1;;;;1.0;161.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:15:16;1.2;1.2;1.2;1.2;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:17:47;1.3;1.3;1.3;1.3;;;;1.0;170.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:20:17;1.1;1.1;1.1;1.0;;;;1.0;190.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:22:46;1.4;1.4;1.4;1.3;;;;1.0;201.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:25:16;1.1;1.1;1.1;1.1;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:27:46;1.5;1.5;1.5;1.4;;;;1.0;179.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:30:16;1.7;1.7;1.7;1.6;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:32:47;1.7;1.7;1.7;1.6;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:35:17;1.2;1.2;1.2;1.1;;;;1.0;217.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:37:47;1.4;1.4;1.4;1.3;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:40:19;1.4;1.4;1.4;1.3;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:42:48;1.0;1.0;1.0;1.0;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:45:18;1.0;1.0;1.0;0.9;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:47:51;0.7;0.7;0.7;0.6;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:50:21;0.6;0.6;0.6;0.6;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:52:50;0.7;0.7;0.7;0.7;;;;1.0;163.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:55:22;1.1;1.1;1.1;1.0;;;;1.0;161.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T15:57:52;1.0;1.0;1.0;1.0;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:00:24;1.0;1.0;1.0;1.0;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:02:55;1.1;1.1;1.1;1.1;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:05:25;1.6;1.6;1.6;1.6;;;;1.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:07:55;0.9;0.9;0.9;0.9;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:10:25;1.0;1.0;1.0;0.9;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:12:57;1.1;1.1;1.1;1.0;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:15:26;1.3;1.3;1.3;1.2;;;;1.0;202.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:17:56;1.3;1.3;1.3;1.2;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:20:26;0.7;0.7;0.7;0.7;;;;1.0;197.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:22:56;0.8;0.8;0.8;0.8;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:25:26;0.6;0.6;0.6;0.5;;;;1.0;179.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:27:56;1.1;1.1;1.1;1.0;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:30:26;0.9;0.9;0.9;0.8;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:32:55;1.0;1.0;1.0;1.0;;;;1.0;184.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:35:25;0.7;0.7;0.7;0.7;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:37:54;1.1;1.1;1.1;1.1;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:40:24;0.9;0.9;0.9;0.9;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:42:54;1.0;1.0;1.0;1.0;;;;1.0;153.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:45:25;1.3;1.3;1.3;1.3;;;;1.0;163.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:47:56;1.2;1.2;1.2;1.2;;;;1.0;153.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:50:26;1.0;1.0;1.0;0.9;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:52:55;0.9;0.9;0.9;0.8;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:55:25;1.3;1.3;1.3;1.2;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T16:57:54;1.0;1.0;1.0;1.0;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:00:24;1.5;1.5;1.5;1.4;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:02:54;1.1;1.1;1.1;1.0;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:05:23;0.9;0.9;0.9;0.9;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:07:53;0.9;0.9;0.9;0.8;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:10:24;1.0;1.0;1.0;1.0;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:12:56;0.9;0.9;0.9;0.9;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:15:30;1.1;1.1;1.1;1.1;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:17:59;1.1;1.1;1.1;1.1;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:20:29;0.9;0.9;0.9;0.9;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:22:59;1.1;1.1;1.1;1.1;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:25:29;1.0;1.0;1.0;1.0;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:27:59;1.0;1.0;1.0;1.0;;;;1.0;196.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:30:29;1.1;1.1;1.1;1.0;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:33:02;1.1;1.1;1.1;1.1;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:35:32;0.9;0.9;0.9;0.8;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:38:03;1.3;1.3;1.3;1.2;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:40:35;0.8;0.8;0.8;0.8;;;;1.0;214.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:43:04;0.9;0.9;0.9;0.9;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:45:34;1.2;1.2;1.2;1.1;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:48:04;1.0;1.0;1.0;1.0;;;;1.0;162.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:50:34;1.2;1.2;1.2;1.2;;;;1.0;163.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:53:04;0.9;0.9;0.9;0.9;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:55:34;1.3;1.3;1.3;1.2;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T17:58:04;1.0;1.0;1.0;1.0;;;;1.0;175.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:00:36;1.1;1.1;1.1;1.1;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:03:08;1.0;1.0;1.0;1.0;;;;1.0;181.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:05:38;0.8;0.8;0.8;0.8;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:08:08;1.1;1.1;1.1;1.0;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:10:38;1.0;1.0;1.0;1.0;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:13:07;1.0;1.0;1.0;1.0;;;;1.0;206.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:15:37;1.0;1.0;1.0;0.9;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:18:06;1.2;1.2;1.2;1.1;;;;1.0;183.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:20:36;1.4;1.4;1.4;1.3;;;;1.0;195.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:23:06;1.1;1.1;1.1;1.1;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:25:36;1.0;1.0;1.0;1.0;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:28:06;1.0;1.0;1.0;1.0;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:30:36;1.0;1.0;1.0;1.0;;;;1.0;210.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:33:08;1.2;1.2;1.2;1.1;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:35:38;1.0;1.0;1.0;0.9;;;;1.0;229.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:38:08;1.1;1.1;1.1;1.1;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:40:37;1.0;1.0;1.0;1.0;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:43:07;1.2;1.2;1.2;1.1;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:45:37;1.4;1.4;1.4;1.3;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:48:07;1.2;1.2;1.2;1.2;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:50:36;1.6;1.6;1.6;1.6;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:53:06;1.6;1.6;1.6;1.5;;;;1.0;185.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:55:35;1.6;1.6;1.6;1.5;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T18:58:05;1.7;1.7;1.7;1.6;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:00:35;1.8;1.8;1.8;1.8;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:03:05;2.2;2.2;2.2;2.1;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:05:35;2.0;2.0;2.0;1.9;;;;1.0;183.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:08:05;1.8;1.8;1.8;1.7;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:10:35;1.7;1.7;1.7;1.6;;;;1.0;196.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:13:05;2.3;2.3;2.3;2.2;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:15:37;1.6;1.6;1.6;1.6;;;;1.0;190.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:18:10;1.3;1.3;1.3;1.3;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:20:40;1.6;1.6;1.6;1.6;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:23:11;1.9;1.9;1.9;1.8;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:25:41;1.7;1.7;1.7;1.7;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:28:17;1.5;1.5;1.5;1.5;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:30:47;1.8;1.8;1.8;1.7;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T19:33:20;1.6;1.6;1.6;1.5;;;;1.0;193.0;
