sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:49:40;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.37;61.24;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:52:06;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.44;57.87;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:54:35;8.61;8.61;8.61;8.14;65.01;64.99;64.97;64.76;55.57;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:57:03;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.89;55.68;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:59:29;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.91;54.84;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:01:59;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.21;54.24;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:04:26;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.19;54.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:06:51;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.25;55.13;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:09:17;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.11;55.02;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:11:42;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.95;57.45;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:14:08;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.49;53.62;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:16:33;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.14;53.32;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:18:59;8.50;8.50;8.50;8.03;64.16;64.15;64.13;63.91;54.84;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:21:25;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.33;53.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:23:52;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.77;53.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:26:19;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.58;54.56;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:28:45;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.54;51.09;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:31:11;7.97;7.97;7.97;7.53;60.16;60.15;60.14;59.93;51.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:33:37;8.36;8.36;8.36;7.91;63.13;63.11;63.10;62.88;53.96;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:36:03;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.58;54.55;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:38:28;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.86;55.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:40:56;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.53;53.66;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:43:35;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.13;52.46;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:46:01;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.12;53.31;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:48:29;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.34;53.49;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:50:59;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.33;51.76;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:53:29;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.57;53.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:55:59;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.61;50.30;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T08:58:25;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;48.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:00:51;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.36;48.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:03:17;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.52;45.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:05:42;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.17;44.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:08:39;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.75;44.40;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:11:27;6.99;6.99;6.99;6.61;52.80;52.80;52.78;52.60;45.14;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:13:57;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.41;48.40;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:16:47;7.55;7.55;7.55;7.14;56.97;56.96;56.94;56.75;48.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:19:26;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.83;47.05;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:21:57;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.19;50.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:24:22;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.58;47.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:26:49;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.61;52.01;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:29:35;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.86;54.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:32:07;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.78;55.59;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:34:34;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.45;56.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:37:07;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.00;57.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:39:45;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.83;54.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:42:23;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.07;54.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:44:49;7.64;7.64;7.64;7.22;57.65;57.64;57.62;57.42;49.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:47:28;10.22;10.15;10.02;9.33;74.47;74.45;74.39;73.98;63.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:50:00;9.20;9.12;8.95;8.27;66.06;66.04;65.97;65.54;55.95;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:52:33;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.98;44.60;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:54:58;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.16;43.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T09:57:26;6.40;6.40;6.40;6.05;48.32;48.32;48.30;48.14;41.31;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:00:04;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.98;46.31;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:02:35;7.05;7.05;7.05;6.67;53.22;53.21;53.19;53.02;45.49;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:05:07;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.55;44.23;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:07:35;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.76;34.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:10:08;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.67;35.75;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:12:55;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.16;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:15:37;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.88;35.08;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:18:20;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.77;34.98;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:21:12;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.19;34.49;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:23:42;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.16;42.18;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:26:14;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.50;43.34;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:28:44;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.22;41.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:31:14;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.19;43.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:33:50;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.27;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:36:56;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.19;49.93;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:39:42;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.68;49.49;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:42:14;7.76;7.76;7.76;7.33;58.57;58.56;58.54;58.34;50.06;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:44:44;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.00;48.91;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:47:16;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.32;48.33;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:49:48;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.00;45.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:52:25;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.58;43.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:54:53;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.44;42.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T10:57:19;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.43;45.84;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:02:39;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.10;48.14;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:05:16;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.69;48.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:07:55;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.73;46.96;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:10:35;6.87;6.87;6.87;6.50;51.91;51.90;51.89;51.71;44.37;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:13:04;6.63;6.63;6.63;6.27;50.10;50.09;50.08;49.91;42.82;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:15:38;7.00;7.00;7.00;6.62;52.86;52.86;52.84;52.66;45.19;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:18:06;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.39;44.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:20:36;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;38.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:25:40;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.03;36.07;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:28:17;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.74;36.68;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:33:17;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.17;29.32;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:35:45;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.04;30.07;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:38:13;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.00;34.32;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:40:42;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.06;34.37;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:43:19;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.58;37.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:48:40;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.79;32.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:51:21;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.82;33.31;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:53:49;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;29.58;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:56:17;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.57;33.10;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T11:58:48;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.62;30.57;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:01:17;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.32;32.02;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:03:48;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.41;33.81;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:06:21;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.85;30.76;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:08:53;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.71;30.64;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:11:22;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.69;34.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:13:51;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.82;31.60;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:16:22;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.48;32.16;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:18:49;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.01;30.04;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:21:16;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.71;28.92;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:23:46;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;36.63;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:26:12;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.59;34.83;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:28:38;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.62;31.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:31:03;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.32;31.17;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:33:31;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.97;29.14;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:35:56;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.41;26.95;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:38:26;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.05;30.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:40:51;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.16;30.17;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:43:18;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.21;27.63;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:45:50;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.81;26.43;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:48:20;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.12;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:50:59;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.01;24.89;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:53:35;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.09;24.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:56:16;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.57;27.09;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T12:58:46;3.40;3.40;3.40;3.21;25.67;25.67;25.66;25.57;21.94;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:01:18;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.53;22.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:03:46;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.45;20.98;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:06:12;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.39;20.93;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:08:38;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.11;20.69;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:11:05;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.45;23.56;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:13:31;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.05;20.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:15:57;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.79;22.13;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:18:24;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.08;22.38;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:20:49;3.31;3.31;3.31;3.13;24.97;24.96;24.96;24.87;21.34;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:23:16;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.18;21.60;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:25:42;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.47;21.00;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:28:07;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.91;22.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:30:33;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.88;23.07;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:33:00;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.53;21.90;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:35:29;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.60;22.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:37:54;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:40:23;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.56;22.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:42:49;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.24;23.37;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:45:14;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.52;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:47:42;3.45;3.45;3.45;3.27;26.08;26.07;26.07;25.98;22.29;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:50:08;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.80;22.14;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:52:34;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.55;23.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:55:01;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.94;23.12;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:57:31;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.71;22.06;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T13:59:57;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.01;25.75;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:02:24;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.50;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:04:52;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.17;22.46;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:07:18;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.76;22.10;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:09:43;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.32;21.73;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:12:09;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.21;20.78;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:14:35;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:17:00;4.03;4.03;4.03;3.81;30.46;30.46;30.45;30.34;26.04;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:19:26;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.77;24.69;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:21:52;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.04;23.20;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:24:17;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.72;24.65;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:26:44;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.04;24.92;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:29:10;3.58;3.58;3.58;3.38;27.02;27.01;27.00;26.91;23.09;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:31:36;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.33;23.45;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:34:02;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.06;24.08;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:36:27;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.03;24.05;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:38:53;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.49;22.73;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:41:19;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.21;23.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:43:45;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.23;22.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:46:11;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.51;21.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:48:38;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.55;22.78;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:51:03;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.59;22.82;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:53:29;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.13;20.70;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:55:55;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.72;23.79;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T14:58:21;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.00;23.17;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:00:46;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.70;23.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:03:13;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.36;24.34;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:05:39;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.13;21.56;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:08:05;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.58;26.24;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:10:31;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.49;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:12:57;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.38;24.35;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:15:22;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.22;25.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:17:59;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.15;26.73;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:20:27;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.89;25.65;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:22:53;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;23.79;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:25:19;3.29;3.29;3.29;3.11;24.86;24.85;24.84;24.76;21.25;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:27:47;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.34;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:30:15;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.93;21.39;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:32:42;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.50;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T15:35:08;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.37;24.34;0.55
