sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:27:58;63;23;;158;149319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:30:29;63;22;;162;152420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:33:00;68;22;;171;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:35:30;54;21;;136;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:38:01;62;24;;154;148272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:40:33;74;23;;189;152818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:43:02;67;21;;170;150896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:45:32;59;20;;149;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:48:03;59;20;;149;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:50:33;62;19;;158;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:53:04;59;19;;148;148635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:55:34;56;19;;144;152469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:58:07;58;18;;146;149037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:00:34;62;19;;157;150747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:03:04;60;19;;153;150577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:05:35;65;19;;162;147935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:08:09;55;17;;139;151508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:10:35;67;20;;172;151924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:13:05;51;17;;130;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:15:38;64;19;;159;148388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:18:13;61;18;;153;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:20:37;59;19;;150;152523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:23:07;62;18;;157;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:25:41;62;19;;155;148964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:28:08;56;17;;142;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:30:39;65;20;;167;152149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:33:09;64;18;;160;148658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:35:41;61;19;;155;152043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:38:09;59;18;;147;149425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:40:45;60;19;;153;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:43:13;59;18;;149;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:45:50;65;19;;164;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:48:12;60;18;;154;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:50:58;59;21;;149;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:53:12;60;20;;152;150296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:55:42;61;20;;152;148617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T12:58:13;62;21;;157;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:00:50;56;20;;144;152378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:03:16;60;21;;153;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:05:51;64;21;;159;149056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:08:16;62;21;;159;151592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:10:47;57;21;;146;151895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:13:18;66;22;;165;148321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:15:48;63;22;;160;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:18:18;58;22;;146;150976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:20:48;65;23;;166;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:23:18;53;23;;131;147792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:25:48;65;23;;166;152527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:28:18;64;24;;160;147940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:30:48;55;21;;141;152302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:33:19;63;23;;159;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:35:49;58;22;;146;149366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:38:20;62;22;;158;151143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:40:50;61;23;;152;148894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:43:20;63;23;;162;152350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:45:50;64;25;;160;148728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:48:20;61;28;;155;151357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:50:51;59;28;;148;149461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:53:22;58;30;;146;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:55:52;55;27;;140;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T13:58:22;60;28;;152;149597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:00:52;59;25;;151;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:03:22;57;27;;144;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:05:53;58;26;;146;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:08:23;61;29;;154;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:10:54;66;32;;159;144387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:13:24;67;33;;176;155915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:15:55;67;38;;169;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:18:24;56;35;;141;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:20:54;61;32;;156;151412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:23:25;65;31;;163;148808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:25:56;62;28;;154;148161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:28:26;53;26;;138;154535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:30:56;63;30;;158;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:33:26;62;29;;155;149946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:35:57;54;27;;137;150021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:38:27;59;26;;149;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:40:58;63;26;;159;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:43:28;53;23;;135;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:45:58;58;24;;146;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:48:28;68;24;;169;148799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:51:00;70;27;;177;151165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:53:29;56;27;;141;149104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:55:59;60;29;;151;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T14:58:30;62;30;;158;150905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:01:00;60;33;;151;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:03:30;63;30;;157;148853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:06:00;58;31;;147;151246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:08:31;68;31;;171;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:11:01;70;32;;174;147806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:13:31;55;28;;141;151209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:16:01;69;30;;175;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:18:31;76;29;;192;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:21:02;62;25;;154;147693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:23:33;63;24;;159;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:26:04;65;23;;165;151888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:28:32;63;22;;158;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:31:04;54;21;;136;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:33:38;64;21;;161;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:36:03;53;19;;132;149258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:38:34;60;21;;154;151911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:41:04;55;19;;139;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:43:34;61;20;;152;149021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:46:04;63;21;;160;150862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:48:34;67;20;;168;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:51:05;58;20;;146;150486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:53:35;61;20;;154;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:56:05;57;19;;143;149332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T15:58:36;61;19;;156;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:01:06;66;20;;166;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:03:36;59;20;;148;149076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:06:07;53;18;;135;151537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:08:37;56;19;;141;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:11:08;58;19;;146;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:13:38;57;18;;145;151340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:16:08;54;18;;135;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:18:38;56;19;;141;148687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:21:09;58;19;;148;151553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:23:39;64;20;;161;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:26:09;56;20;;143;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:28:39;56;19;;142;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:31:13;58;19;;147;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:33:40;57;19;;143;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:36:12;58;19;;145;148934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:38:43;62;20;;158;151916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:41:15;68;20;;169;147359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:43:42;61;20;;159;154068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:46:11;58;19;;148;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:48:41;72;21;;180;149814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:51:16;57;20;;144;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:53:42;57;19;;143;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:56:12;69;20;;175;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T16:58:44;57;19;;142;149007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:01:12;64;20;;161;149217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:03:43;62;20;;159;152011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:06:15;63;20;;160;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:08:43;56;19;;138;147529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:11:13;68;20;;175;152686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:13:43;63;18;;158;150120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:16:14;70;20;;177;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:18:44;62;19;;157;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:21:14;60;17;;151;150114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:23:44;62;18;;156;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:26:14;64;18;;161;150803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:28:44;64;18;;162;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:31:15;69;19;;175;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:33:45;58;18;;148;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:36:15;58;20;;144;148884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:38:46;67;23;;171;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:41:17;62;24;;155;148532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:43:48;53;23;;137;152609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:46:17;58;24;;146;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:48:47;53;22;;134;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:51:17;54;24;;136;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:53:48;67;27;;170;151140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:56:18;73;29;;182;148484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T17:58:48;63;27;;160;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:01:18;63;30;;160;150998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:03:49;66;29;;167;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:06:19;59;28;;150;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:08:49;55;30;;140;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:11:20;58;30;;148;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:13:50;54;28;;138;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:16:21;61;28;;153;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:18:51;60;28;;152;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:21:22;68;27;;172;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:23:52;62;29;;157;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:26:24;64;29;;164;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:28:53;61;30;;154;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:31:23;58;28;;147;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:33:53;57;27;;142;147868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:36:23;65;27;;163;149677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:38:54;49;26;;126;152770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:41:25;60;24;;151;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:43:54;72;26;;181;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:46:24;69;25;;175;150875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:48:56;63;24;;160;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:51:26;59;22;;150;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:53:57;56;21;;142;150887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:56:26;60;21;;151;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T18:58:57;60;20;;153;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:01:27;62;19;;156;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:03:57;59;18;;149;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:06:28;55;17;;140;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:08:59;60;16;;151;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:11:28;69;18;;170;147108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:13:58;60;16;;154;152477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:16:28;56;16;;141;150649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:18:58;63;15;;158;149198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:21:30;64;16;;160;148957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:23:59;60;16;;152;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:26:30;58;15;;146;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:29:00;56;15;;139;147363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:31:30;67;15;;173;153816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:34:00;57;16;;144;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:36:32;56;15;;139;147658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:39:03;60;15;;157;154456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:41:32;63;15;;157;147949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:44:02;63;16;;161;152570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:46:33;55;15;;139;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:49:03;66;15;;164;148193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:51:33;63;16;;160;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:54:03;63;15;;160;151851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:56:33;64;15;;161;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T19:59:03;59;15;;150;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:01:34;64;17;;161;149040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:04:04;55;15;;139;151492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:06:35;60;15;;151;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:09:05;63;15;;158;148603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:11:35;66;15;;168;152016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:14:05;55;16;;139;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:16:35;73;16;;183;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:19:06;57;15;;144;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:21:36;61;15;;155;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:24:06;65;16;;164;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:26:36;59;15;;150;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:29:07;60;15;;150;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:31:37;62;15;;157;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:34:07;69;16;;174;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:36:38;60;15;;151;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:39:08;57;15;;140;146716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:41:38;63;15;;163;154584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:44:09;63;15;;159;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:46:40;64;15;;164;152178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:49:11;70;15;;175;149277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:51:40;58;15;;147;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:54:11;66;15;;166;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:56:44;66;15;;167;150865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T20:59:11;68;15;;171;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:01:42;51;15;;130;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:04:12;50;15;;126;148531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:06:42;61;15;;155;152053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:09:12;63;15;;160;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:11:42;56;15;;140;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:14:12;62;15;;156;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:16:43;59;15;;150;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:19:13;62;15;;156;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:21:44;67;15;;169;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:24:14;70;15;;177;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:26:44;62;16;;155;149931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:29:15;64;15;;161;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:31:45;64;15;;157;147111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:34:15;61;15;;155;152048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:36:45;60;15;;153;152131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:39:16;59;16;;146;147483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:41:45;54;16;;137;151954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:44:16;58;15;;145;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:46:46;60;15;;153;151488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:49:16;59;15;;148;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:51:46;62;15;;157;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:54:18;70;15;;176;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:56:46;67;16;;168;149621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T21:59:16;60;15;;152;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:01:47;61;15;;154;150185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:04:20;61;15;;154;149225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:06:48;51;15;;129;149478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:09:18;60;15;;155;152937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:11:49;57;15;;143;149070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:14:19;69;15;;172;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:16:50;57;15;;146;151618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:19:20;69;15;;174;151181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:21:50;68;15;;170;148621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:24:21;61;15;;153;150426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:26:51;49;15;;123;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:29:21;59;15;;151;152369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:31:51;58;15;;147;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:34:22;62;15;;154;148770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T22:36:52;60;15;;151;150753
