sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:40:34;8.90;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:43:00;8.63;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:43:01;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.70;33.27;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:45:27;5.55;;3.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:45:27;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.27;32.90;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:47:53;12.75;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:47:54;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.24;32.02;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:50:20;6.97;;3.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:50:20;4.73;4.73;4.73;4.47;35.69;35.69;35.67;35.54;30.55;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:52:46;9.25;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:52:47;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.71;30.70;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:55:13;13.23;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:55:13;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.40;29.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:57:39;11.48;;3.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:57:40;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.91;29.16;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:00:06;6.60;;2.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:00:07;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.20;29.40;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:02:34;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.17;30.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:02:34;12.50;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:05:00;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.09;29.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:05:00;6.43;;3.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:07:26;4.50;4.50;4.50;4.25;33.94;33.93;33.92;33.79;29.05;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:07:26;11.35;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:09:53;4.91;4.91;4.90;4.63;36.98;36.97;36.96;36.82;31.64;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:09:53;11.23;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:12:19;4.62;4.62;4.61;4.36;34.84;34.83;34.82;34.69;29.82;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:12:19;7.97;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:14:45;8.98;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:14:45;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.13;31.07;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:17:11;9.60;;2.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:17:12;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.14;27.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:19:37;7.93;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:19:38;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.00;28.37;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:22:03;7.05;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:22:04;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.08;26.72;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:24:29;9.40;;2.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:24:30;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.21;26.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:26:55;10.25;;2.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:26:56;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.00;25.79;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:29:21;7.50;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:29:22;4.09;4.09;4.08;3.85;30.78;30.77;30.76;30.64;26.33;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:31:48;4.21;4.21;4.21;3.98;31.75;31.74;31.73;31.61;27.17;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:31:48;6.35;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:34:14;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.04;26.69;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:34:14;4.82;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:36:40;14.00;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:36:40;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.18;25.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:39:05;6.53;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:39:06;4.15;4.15;4.15;3.93;31.37;31.37;31.36;31.24;26.86;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:41:31;10.90;;2.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:41:32;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.15;26.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:43:57;38.63;;17.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:43:58;9.26;9.21;9.10;8.48;67.72;67.71;67.66;67.27;57.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:46:23;8.60;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:46:23;6.99;6.93;6.81;6.29;50.26;50.25;50.20;49.87;42.66;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:48:49;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.09;25.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:48:49;6.75;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:51:15;4.82;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:51:16;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.42;24.43;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:53:41;9.65;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:53:42;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.23;28.57;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:56:07;23.23;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:56:08;8.67;8.62;8.53;7.97;63.62;63.61;63.57;63.22;54.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:58:33;11.95;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T05:58:34;9.82;9.69;9.42;8.61;68.75;68.72;68.64;68.07;58.07;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:00:59;11.62;11.49;11.25;10.36;82.72;82.69;82.60;82.00;70.08;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:00:59;10.65;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:03:25;6.13;6.09;6.02;5.61;44.80;44.79;44.75;44.50;38.13;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:03:25;16.70;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:05:52;6.23;6.11;5.87;5.28;42.19;42.18;42.10;41.67;35.42;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:05:52;12.02;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:08:18;9.25;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:08:19;4.20;4.16;4.08;3.76;30.06;30.05;30.02;29.81;25.49;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:10:44;6.88;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:10:45;4.46;4.42;4.35;4.03;32.20;32.19;32.16;31.95;27.35;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:13:10;12.02;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:13:11;4.97;4.95;4.92;4.61;36.78;36.77;36.75;36.57;31.37;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:15:38;12.25;;2.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:15:39;5.62;5.61;5.59;5.26;42.00;41.99;41.97;41.79;35.88;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:18:05;7.47;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:18:11;4.50;4.49;4.47;4.20;33.56;33.56;33.54;33.39;28.67;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:20:38;10.02;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:20:38;4.06;4.05;4.03;3.80;30.30;30.30;30.28;30.15;25.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:23:04;11.18;;2.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:23:05;4.34;4.32;4.29;4.03;32.16;32.15;32.13;31.98;27.44;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:25:30;8.93;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:25:31;4.56;4.53;4.49;4.19;33.47;33.47;33.44;33.26;28.52;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:27:56;9.63;;2.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:27:57;4.03;4.02;3.99;3.73;29.81;29.80;29.79;29.64;25.43;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:30:22;9.30;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:30:23;3.95;3.93;3.88;3.63;28.95;28.95;28.93;28.77;24.66;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:32:48;9.70;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:32:49;3.81;3.79;3.74;3.47;27.74;27.74;27.72;27.55;23.60;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:35:14;6.43;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:35:15;7.13;7.05;6.90;6.34;50.66;50.64;50.59;50.21;42.90;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:37:40;6.15;;2.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:37:40;4.20;4.13;3.99;3.61;28.83;28.82;28.77;28.50;24.26;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:40:07;8.07;;2.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:40:07;4.08;4.01;3.88;3.51;28.07;28.06;28.01;27.75;23.63;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:42:33;10.55;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:42:34;8.20;8.09;7.87;7.20;57.49;57.47;57.40;56.93;48.57;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:45:00;6.85;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:45:01;4.70;4.64;4.51;4.13;32.97;32.96;32.92;32.65;27.86;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:47:29;3.89;3.85;3.78;3.50;27.96;27.95;27.93;27.74;23.74;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:47:29;9.98;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:50:02;3.83;3.80;3.74;3.47;27.73;27.72;27.70;27.53;23.57;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:50:02;5.65;;2.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:52:29;9.70;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:52:29;4.11;4.06;3.98;3.67;29.31;29.31;29.28;29.07;24.85;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:54:55;4.17;4.10;3.96;3.59;28.71;28.70;28.66;28.39;24.18;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:54:55;7.60;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:57:21;7.75;;2.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:57:21;3.86;3.81;3.72;3.42;27.29;27.28;27.25;27.04;23.09;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:59:49;4.43;4.36;4.21;3.82;30.48;30.47;30.42;30.13;25.66;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T06:59:49;10.05;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:02:15;6.68;;2.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:02:15;6.14;6.02;5.78;5.18;41.40;41.38;41.31;40.86;34.72;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:04:41;4.11;4.05;3.93;3.58;28.60;28.59;28.55;28.30;24.13;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:04:41;12.15;;2.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:07:07;3.86;3.81;3.71;3.39;27.06;27.05;27.01;26.79;22.85;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:07:07;12.23;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:09:33;6.25;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:09:33;3.82;3.78;3.68;3.38;26.97;26.96;26.93;26.72;22.81;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:12:00;3.56;3.52;3.44;3.16;25.20;25.19;25.16;24.97;21.33;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:12:00;10.00;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:14:27;3.57;3.53;3.45;3.18;25.40;25.39;25.36;25.18;21.52;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:14:27;13.00;;3.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:16:54;3.37;3.33;3.27;3.02;24.15;24.14;24.12;23.95;20.49;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:16:54;5.78;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:19:20;7.53;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:19:20;3.31;3.29;3.24;3.02;24.08;24.07;24.05;23.91;20.48;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:21:47;3.40;3.37;3.31;3.06;24.46;24.46;24.43;24.27;20.77;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:21:47;6.60;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:24:13;7.45;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:24:14;3.30;3.27;3.21;2.98;23.79;23.78;23.76;23.61;20.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:26:39;5.70;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:26:40;3.30;3.27;3.23;3.00;23.92;23.92;23.90;23.75;20.34;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:29:06;3.24;3.22;3.17;2.95;23.52;23.51;23.49;23.35;19.99;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:29:06;7.20;;2.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:31:32;3.46;3.45;3.42;3.20;25.59;25.58;25.56;25.44;21.82;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:31:32;6.07;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:33:58;10.75;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:33:58;3.49;3.47;3.44;3.21;25.66;25.66;25.64;25.50;21.87;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:36:24;6.00;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:36:24;3.60;3.59;3.56;3.34;26.63;26.63;26.61;26.48;22.72;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:38:51;5.65;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:38:52;3.41;3.40;3.39;3.18;25.42;25.41;25.40;25.28;21.71;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:41:17;20.02;;10.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:41:18;4.36;4.33;4.29;4.00;31.96;31.95;31.93;31.76;27.22;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:43:43;7.88;;2.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:43:44;6.00;5.95;5.86;5.43;43.37;43.36;43.32;43.04;36.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:46:09;10.50;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:46:10;3.95;3.89;3.79;3.47;27.70;27.69;27.66;27.44;23.41;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:48:35;6.30;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:48:36;3.62;3.59;3.52;3.25;25.99;25.99;25.96;25.78;22.05;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:51:02;3.36;3.31;3.23;2.96;23.64;23.64;23.61;23.42;19.99;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:51:02;6.25;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:53:29;7.72;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:53:29;3.60;3.56;3.50;3.23;25.82;25.82;25.79;25.62;21.91;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:55:55;5.35;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:55:55;3.55;3.49;3.39;3.08;24.62;24.61;24.58;24.36;20.76;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:58:21;6.20;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T07:58:21;3.38;3.33;3.23;2.93;23.43;23.43;23.39;23.19;19.76;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:00:47;6.90;;2.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:00:47;3.15;3.11;3.04;2.79;22.28;22.27;22.25;22.08;18.86;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:03:13;5.93;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:03:13;3.07;3.04;2.99;2.76;22.05;22.04;22.02;21.87;18.71;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:05:39;3.28;3.26;3.23;3.02;24.09;24.08;24.07;23.94;20.52;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:05:39;7.93;;2.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:08:05;3.33;3.31;3.27;3.05;24.38;24.38;24.36;24.22;20.76;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:08:05;7.55;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:10:32;5.50;;2.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:10:32;3.13;3.11;3.07;2.87;22.88;22.87;22.86;22.73;19.48;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:12:58;3.60;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:12:59;3.07;3.06;3.05;2.86;22.85;22.85;22.84;22.73;19.51;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:15:25;3.26;3.24;3.22;3.01;24.03;24.02;24.00;23.88;20.48;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:15:25;7.38;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:17:51;6.82;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:17:51;3.02;3.00;2.98;2.79;22.24;22.24;22.22;22.11;18.96;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:20:17;11.63;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:20:18;2.88;2.87;2.86;2.69;21.45;21.45;21.44;21.34;18.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:22:44;5.95;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:22:45;2.95;2.93;2.89;2.69;21.51;21.50;21.49;21.36;18.31;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:25:11;3.58;;2.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:25:11;3.20;3.18;3.13;2.91;23.25;23.24;23.22;23.09;19.77;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:27:37;3.25;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:27:38;3.02;3.01;2.99;2.80;22.35;22.35;22.34;22.22;19.07;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:30:04;4.90;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:30:05;3.06;3.05;3.05;2.87;22.92;22.91;22.90;22.81;19.59;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:32:35;5.80;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:32:36;2.84;2.84;2.84;2.68;21.39;21.39;21.38;21.29;18.30;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:35:05;2.88;2.88;2.88;2.72;21.68;21.68;21.67;21.58;18.55;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:35:05;6.43;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:37:33;2.95;2.94;2.93;2.75;22.00;21.99;21.98;21.88;18.79;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:37:33;5.85;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:39:59;3.75;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:40:00;3.04;3.02;2.98;2.77;22.14;22.14;22.12;21.99;18.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:42:29;8.15;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:42:30;2.80;2.77;2.72;2.52;20.14;20.13;20.11;19.98;17.09;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:45:02;3.15;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:45:03;2.72;2.71;2.69;2.52;20.15;20.14;20.13;20.03;17.19;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:47:32;2.86;2.86;2.86;2.70;21.56;21.55;21.54;21.46;18.44;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:47:32;4.38;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:49:59;2.90;2.90;2.89;2.74;21.84;21.84;21.83;21.74;18.69;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:49:59;5.43;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:52:25;6.22;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:52:27;4.44;4.42;4.38;4.10;32.73;32.72;32.70;32.53;27.90;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:54:58;9.02;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:55:00;3.35;3.33;3.30;3.08;24.60;24.59;24.58;24.44;20.96;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:57:31;8.05;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:57:31;2.96;2.96;2.95;2.78;22.17;22.17;22.16;22.06;18.95;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:59:57;6.47;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T08:59:57;3.04;3.03;3.02;2.84;22.65;22.65;22.63;22.53;19.35;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:02:24;2.95;2.94;2.92;2.74;21.87;21.86;21.85;21.75;18.66;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:02:24;3.88;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:04:50;8.63;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:04:51;2.89;2.87;2.85;2.67;21.31;21.31;21.29;21.19;18.17;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T09:07:17;6.40;;1.70;;;;;;;
