sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-04-30T13:37:13;25.09;29.32;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:39:45;24.99;29.54;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:42:17;25.03;29.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:44:50;25.22;29.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:47:22;25.56;28.80;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:49:57;25.80;28.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:52:29;26.15;27.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:55:02;26.69;26.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:57:34;27.68;26.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:00:07;28.36;25.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:02:40;28.70;24.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:05:15;29.22;24.18;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:07:47;29.42;24.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:10:20;29.56;23.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:12:52;29.67;23.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:15:24;29.93;23.83;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:17:57;30.22;23.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:20:32;30.38;23.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:23:05;30.40;22.30;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:25:37;29.01;23.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:28:09;26.43;27.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:30:41;24.90;29.25;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:33:14;24.30;30.20;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:35:49;23.90;30.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:38:21;23.69;31.22;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:40:53;23.76;31.34;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:43:26;24.34;31.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:45:58;26.09;28.70;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:48:30;27.60;26.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:51:05;28.77;24.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:53:38;29.02;24.18;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:56:10;28.83;23.91;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:58:43;28.05;24.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:01:15;27.01;25.99;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:03:47;25.65;27.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:06:23;25.10;28.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:08:55;24.93;29.18;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:11:28;24.85;29.83;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:14:00;24.93;30.06;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:16:32;25.07;30.22;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:19:05;25.16;29.20;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:21:39;24.43;29.97;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:24:15;23.68;31.17;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:26:47;23.29;31.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:29:22;23.03;31.91;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:31:54;22.96;32.40;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:34:26;22.98;32.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:37:01;23.41;32.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:39:34;23.84;31.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:42:06;24.07;31.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:44:39;24.74;29.90;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:47:11;26.07;28.23;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:49:43;27.97;26.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:52:18;30.34;23.06;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:54:50;30.79;22.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:57:23;31.56;21.58;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:59:55;32.33;20.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:02:28;32.70;20.85;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:05:00;33.05;20.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:07:35;33.29;20.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:10:11;33.36;19.82;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:12:44;33.22;20.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:15:16;33.02;20.41;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:17:49;32.43;20.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:20:21;30.52;22.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:22:57;28.00;25.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:25:29;27.51;26.96;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:28:01;27.68;26.30;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:30:34;27.86;26.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:33:07;28.49;25.43;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:35:39;29.30;24.73;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:38:14;29.95;23.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:40:47;30.54;23.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:43:20;30.83;22.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:45:53;30.93;22.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:48:25;30.70;22.38;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:50:57;30.02;23.17;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:53:32;29.32;23.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:56:05;28.76;24.58;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T16:58:37;28.46;24.77;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:01:09;27.76;25.58;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:03:41;27.33;26.13;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:06:14;27.06;26.33;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:08:49;26.87;26.54;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:11:21;26.50;26.83;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:13:53;25.86;27.66;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:16:26;25.30;28.59;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:18:58;24.96;29.34;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:21:30;24.48;30.66;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:24:08;24.01;31.88;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:26:41;23.88;32.08;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:29:13;23.62;32.44;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:31:46;23.13;33.35;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:34:19;22.62;34.35;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:36:53;22.20;35.14;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:39:27;21.91;35.51;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:42:00;21.70;35.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:44:37;21.52;36.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:47:10;21.33;36.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:49:43;21.19;36.17;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:52:15;21.00;36.76;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:54:50;20.79;36.95;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:57:27;20.58;37.21;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T17:59:59;20.36;37.29;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:02:32;20.12;37.95;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:05:05;19.83;38.82;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:07:38;19.60;39.62;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:10:13;19.40;40.48;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:12:46;19.21;40.90;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:15:18;19.04;41.41;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:17:50;18.87;42.02;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:20:23;18.73;42.52;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:22:55;18.60;42.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:25:30;18.39;43.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:28:04;18.19;43.82;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:30:37;18.05;44.13;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:33:09;17.93;44.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:35:41;17.82;45.08;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:38:17;17.69;45.26;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:40:55;17.55;45.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:43:27;17.44;45.94;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:46:00;17.31;46.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:48:33;17.17;46.65;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:51:05;17.04;46.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:53:37;16.91;47.28;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:56:15;16.79;47.62;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T18:58:48;16.67;48.04;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:01:20;16.58;48.34;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:03:54;16.45;48.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:06:26;16.34;49.11;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:09:00;16.24;49.48;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:11:35;16.15;49.42;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:14:08;16.06;49.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:16:40;15.99;49.99;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:19:13;15.90;49.92;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:21:45;15.72;50.46;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:24:18;15.56;51.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:26:55;15.51;51.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:29:31;15.45;51.29;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:32:06;15.37;51.50;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:34:39;15.29;51.86;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:37:11;15.23;52.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:39:43;15.16;52.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:42:18;15.06;52.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:44:51;14.95;52.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:47:23;14.84;52.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:49:55;14.76;53.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:52:27;14.71;53.41;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:55:00;14.65;55.08;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T19:57:34;14.55;57.46;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:00:08;14.45;58.92;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:02:41;14.31;59.57;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:05:15;14.17;60.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:07:47;14.02;60.76;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:10:19;13.87;61.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:12:57;13.74;62.07;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:15:30;13.61;62.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:18:02;13.52;63.21;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:20:35;13.42;63.38;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:23:12;13.32;63.75;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:25:45;13.21;64.14;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:28:20;13.12;64.44;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:30:57;13.02;64.79;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:33:29;12.92;65.07;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:36:02;12.82;65.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:38:34;12.72;65.90;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:41:07;12.64;65.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:43:42;12.57;65.99;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:46:14;12.51;66.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:48:46;12.46;66.41;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:51:21;12.41;66.65;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:53:55;12.36;67.22;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:56:27;12.31;67.50;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T20:59:02;12.26;67.70;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:01:34;12.19;68.11;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:04:07;12.13;68.45;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:06:39;12.06;68.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:09:11;12.00;68.52;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:11:44;11.94;69.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:14:18;11.89;69.52;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:16:51;11.84;69.37;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:19:23;11.80;68.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:21:56;11.73;68.96;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:24:30;11.65;69.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:27:02;11.60;69.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:29:41;11.54;70.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:32:14;11.47;70.52;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:34:46;11.41;70.35;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:37:18;11.35;70.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:39:51;11.30;70.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:42:23;11.26;70.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:44:59;11.22;70.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:47:31;11.18;70.70;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:50:05;11.13;70.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:52:37;11.09;71.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:55:09;11.04;71.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T21:57:42;10.97;70.89;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:00:18;10.91;71.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:02:50;10.84;71.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:05:23;10.77;71.43;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:07:55;10.71;71.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:10:27;10.66;71.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:13:00;10.61;71.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:15:35;10.56;71.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:18:15;10.51;71.86;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:20:48;10.46;72.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:23:21;10.43;72.07;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:25:53;10.39;72.48;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:28:26;10.35;72.50;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:31:01;10.31;72.65;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:33:33;10.27;72.92;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:36:06;10.23;73.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:38:38;10.20;73.14;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:41:11;10.17;73.26;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:43:45;10.14;73.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:46:20;10.10;73.14;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:48:54;10.06;73.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:51:26;10.02;73.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:53:59;9.97;74.11;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:56:31;9.91;74.31;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T22:59:06;9.87;74.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:01:41;9.82;74.46;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:04:14;9.79;74.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:06:46;9.76;74.42;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:09:18;9.73;74.58;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:11:50;9.71;74.62;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:14:23;9.67;74.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:16:59;9.63;74.48;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:19:32;9.58;74.73;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:22:04;9.45;75.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:24:37;9.34;75.80;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:27:09;9.32;75.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:29:42;9.30;75.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:32:16;9.27;75.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:34:49;9.24;75.45;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:37:21;9.20;75.21;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:39:53;9.15;75.75;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:42:26;9.09;76.00;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:44:58;9.02;75.64;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:47:34;8.97;76.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:50:07;8.92;76.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:52:40;8.89;77.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:55:12;8.85;77.13;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T23:57:45;8.82;77.36;1.00
