sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:45:23;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.02;39.75;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:47:52;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.99;40.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:50:17;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.09;42.40;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:52:43;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.85;46.51;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:55:08;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.09;41.54;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:57:34;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.09;40.68;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:00:00;6.67;6.67;6.67;6.30;50.34;50.34;50.32;50.14;43.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:02:25;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.30;40.85;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:04:51;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.02;41.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:07:16;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.91;40.52;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:09:42;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.74;39.51;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:12:08;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.53;41.05;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:14:34;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.72;40.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:17:00;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.35;41.76;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:19:27;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.37;40.05;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:21:52;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.46;40.99;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:24:18;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.74;39.51;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:26:43;6.36;6.36;6.36;6.02;48.03;48.03;48.01;47.84;41.32;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:29:09;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.50;39.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:31:34;6.34;6.34;6.34;6.00;47.88;47.88;47.86;47.69;41.19;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:34:00;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.27;39.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:36:26;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.57;36.77;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:38:52;5.65;5.65;5.64;5.33;42.60;42.59;42.57;42.42;36.63;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:41:17;5.97;5.96;5.93;5.57;44.51;44.50;44.48;44.29;38.20;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:43:49;5.09;5.09;5.09;4.82;38.47;38.47;38.45;38.32;33.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:46:18;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.56;33.30;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:48:45;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.49;34.11;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:51:14;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.72;36.90;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:53:41;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.92;32.75;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:56:09;5.18;5.18;5.18;4.90;39.10;39.09;39.07;38.93;33.62;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T08:58:35;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.35;32.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:01:01;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.58;32.46;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:03:27;4.66;4.66;4.66;4.41;35.20;35.20;35.18;35.06;30.28;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:05:55;4.86;4.86;4.86;4.59;36.66;36.66;36.64;36.51;31.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:08:39;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.85;32.69;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:11:19;5.24;5.24;5.24;4.95;39.57;39.56;39.54;39.40;34.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:13:48;4.37;4.37;4.37;4.13;32.96;32.96;32.94;32.83;28.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:16:17;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.49;27.20;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:18:43;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.42;29.73;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:21:08;4.80;4.80;4.80;4.54;36.22;36.22;36.20;36.07;31.16;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:23:34;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.32;28.78;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:25:59;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.89;29.27;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:28:25;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.31;31.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:30:53;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.01;25.05;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:33:21;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.39;27.98;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:35:47;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;29.87;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:40:52;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;32.35;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:43:17;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.56;29.85;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:45:44;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.22;30.42;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:48:16;4.62;4.61;4.61;4.35;34.70;34.69;34.67;34.54;29.82;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:50:46;4.74;4.74;4.74;4.48;35.77;35.77;35.75;35.63;30.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:53:13;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.03;28.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:55:42;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.51;29.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T09:58:10;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.71;29.11;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:00:37;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.22;26.96;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:03:07;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.52;26.36;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:05:44;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.57;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:08:24;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.00;26.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:11:25;4.29;4.29;4.29;4.06;32.42;32.42;32.40;32.29;27.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:13:53;3.55;3.53;3.51;3.30;26.32;26.31;26.30;26.17;22.56;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:19:23;4.18;4.17;4.15;3.90;31.16;31.15;31.13;31.00;26.74;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:21:50;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.86;26.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:24:17;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:26:45;4.96;4.96;4.96;4.69;37.45;37.44;37.42;37.29;32.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:29:12;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.43;33.19;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:31:40;4.70;4.70;4.70;4.44;35.45;35.44;35.43;35.30;30.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:37:03;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.27;31.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:39:33;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.70;31.69;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:42:02;4.80;4.80;4.80;4.54;36.26;36.26;36.24;36.11;31.19;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:44:32;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.76;29.16;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:47:01;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.69;24.78;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:49:29;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.80;23.14;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:51:59;3.46;3.46;3.46;3.27;26.10;26.09;26.08;25.99;22.45;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:54:32;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.27;24.41;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:57:12;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.62;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T10:59:52;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.01;13.83;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:02:38;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.67;9.22;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:07:32;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.67;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:09:57;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.24;20.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:12:25;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.26;19.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:14:54;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.35;24.48;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:17:25;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.98;24.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:19:52;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.78;23.13;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:22:22;3.94;3.94;3.93;3.71;29.66;29.65;29.64;29.53;25.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:27:23;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.12;19.97;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:29:51;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;19.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:32:18;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.37;22.78;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:34:46;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.91;22.37;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:37:17;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.90;24.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:39:45;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.34;21.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:42:16;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.15;21.72;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:44:43;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.24;24.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:47:09;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.36;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:49:36;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.25;25.27;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:52:02;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;25.32;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:54:31;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.53;20.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:56:57;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.22;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T11:59:28;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.83;19.72;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:02:05;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.30;17.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:04:31;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.84;18.87;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:06:58;3.27;3.27;3.27;3.09;24.67;24.66;24.65;24.57;21.22;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:09:24;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.83;21.45;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:11:49;3.72;3.72;3.72;3.52;28.13;28.12;28.11;28.01;24.19;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:14:15;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.10;21.68;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:19:17;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.81;24.88;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:21:46;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.74;20.50;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:24:17;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.57;19.50;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:26:43;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.18;22.61;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:29:14;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.37;22.77;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:31:42;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.61;19.53;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:34:09;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.09;18.21;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:36:39;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.24;17.48;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:39:09;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.52;18.58;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:46:47;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.30;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:49:29;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.88;16.31;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:51:59;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.56;17.75;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:54:27;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.60;17.79;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:56:57;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.53;19.46;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T12:59:31;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.08;19.07;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:02:07;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.00;19.87;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:04:34;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.25;15.76;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:07:00;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.68;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:09:26;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.29;19.25;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:11:51;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.83;21.45;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:14:17;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.35;21.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:16:42;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.92;24.12;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:19:08;3.47;3.47;3.47;3.28;26.23;26.23;26.22;26.12;22.56;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:21:34;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.27;19.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:23:59;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:26:26;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.32;16.68;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:28:52;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.17;18.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:31:18;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.88;19.76;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:33:44;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.48;18.55;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:36:10;2.94;2.94;2.94;2.78;22.24;22.23;22.22;22.14;19.13;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:38:35;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.41;19.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:41:03;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.96;23.29;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:43:29;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.76;23.11;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:45:55;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.43;18.51;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:48:22;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.41;19.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:50:49;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.37;18.46;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:53:18;2.66;2.66;2.66;2.51;20.07;20.06;20.06;19.98;17.26;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:55:43;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.12;17.38;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T13:58:09;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.57;16.90;0.48
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:00:34;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.84;18.87;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:03:00;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.79;12.78;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:05:25;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.09;12.17;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:07:51;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.48;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:10:16;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.94;14.63;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:12:42;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.27;14.91;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:15:08;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;14.17;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:17:34;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;14.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:19:59;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.35;15.85;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:22:25;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.44;16.79;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:24:51;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.44;15.93;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:27:16;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.71;14.43;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:29:42;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.85;13.69;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:32:07;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.29;13.20;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:34:33;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.88;16.31;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:37:00;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.04;17.31;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:39:27;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.71;17.02;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:41:52;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.11;19.09;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:44:18;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.84;18.00;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:46:45;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.36;18.45;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:49:11;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.43;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:51:37;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.67;16.12;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:54:02;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.24;14.03;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:56:28;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.55;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T14:58:53;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.34;13.25;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:01:19;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:03:44;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.58;17.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:06:10;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.02;16.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:08:38;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;14.94;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:11:05;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.42;15.91;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:13:33;2.67;2.67;2.67;2.53;20.18;20.17;20.16;20.09;17.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:15:59;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.87;17.16;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:18:25;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.89;15.45;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:20:50;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.30;15.81;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:23:16;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.78;16.22;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:25:42;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;16.88;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:28:08;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.86;16.29;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:30:34;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.80;15.37;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:33:00;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.84;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T15:35:26;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.76;0.54
