sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:44:29;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:46:55;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:49:21;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:51:51;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:54:17;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:56:43;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:59:09;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:01:35;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:04:01;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:06:28;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:08:56;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:11:22;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:13:49;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:16:16;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:18:42;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:21:08;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:23:35;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:26:01;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:28:27;18.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:30:54;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:33:21;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:35:47;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:38:13;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:40:39;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:43:05;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:45:32;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:47:58;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:50:25;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:52:52;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:55:18;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T16:57:44;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:00:11;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:02:39;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:05:10;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:07:36;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:10:03;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:12:30;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:14:55;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:17:22;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:19:48;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:22:14;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:24:46;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:27:12;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:29:38;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:32:04;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:34:30;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:36:57;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:39:23;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:41:49;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:44:16;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:46:42;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:49:08;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:51:34;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:54:00;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:56:27;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T17:58:56;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:01:22;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:03:49;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:06:15;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:08:41;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:11:07;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:13:33;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:15:59;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:18:25;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:20:51;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:23:18;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:25:43;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:28:09;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:30:35;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:33:05;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:35:32;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:37:59;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:40:25;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:42:51;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:45:19;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:47:45;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:50:11;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:52:42;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:55:08;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T18:57:36;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:00:04;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:02:30;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:04:55;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:07:22;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:09:48;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:12:16;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:14:43;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:17:10;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:19:37;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:22:03;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:24:29;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:26:55;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:29:21;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:31:49;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:34:15;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:36:41;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:39:09;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:41:37;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:44:03;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:46:30;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:48:55;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:51:21;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:53:47;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:56:14;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T19:58:40;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:01:06;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:03:32;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:06:00;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:08:27;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:10:53;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:13:19;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:15:47;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:18:13;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:20:39;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:23:13;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:25:41;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:28:10;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:30:37;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:33:04;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:35:30;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:37:56;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:40:22;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:42:48;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:45:16;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:47:43;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:50:09;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:52:35;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:55:01;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:57:27;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T20:59:53;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:02:19;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:04:45;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:07:11;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:09:36;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:12:04;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:14:31;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:16:57;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:19:23;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:21:49;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:24:15;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:26:41;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:29:08;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:31:35;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:34:01;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:36:28;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:38:55;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:41:21;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:43:49;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:46:15;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:48:41;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:51:11;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:53:37;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:56:07;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T21:58:34;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:01:00;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:03:27;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:05:53;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:08:22;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:10:48;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:13:14;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:15:40;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:18:06;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:20:32;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:22:58;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:25:24;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:27:50;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:30:16;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:32:43;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:35:10;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:37:36;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:40:04;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:42:30;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:44:57;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:47:23;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:49:53;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:52:19;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:54:45;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:57:12;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T22:59:37;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:02:04;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:04:30;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:07:01;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:09:27;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:11:53;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:14:19;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:16:45;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:19:11;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:21:37;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:24:03;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:26:29;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:28:55;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:31:22;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:36:19;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:38:45;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:41:14;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:43:40;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:46:06;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:48:35;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:51:02;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:53:29;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:55:58;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T23:58:24;12.19
