sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:13:28;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:15:30;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:17:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:19:36;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:21:37;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:23:39;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:25:42;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:27:44;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:29:45;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:31:47;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:33:49;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:35:50;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:37:52;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:39:54;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:41:56;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:43:57;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:45:59;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:48:01;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:50:03;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:52:06;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:54:08;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:56:09;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:58:11;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:00:13;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:02:15;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:04:17;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:06:19;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:08:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:10:22;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:12:24;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:14:26;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:16:28;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:18:30;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:20:31;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:22:33;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:24:35;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:26:37;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:28:39;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:30:40;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:32:42;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:34:44;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:36:46;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:38:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:40:49;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:42:51;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:44:52;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:46:54;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:48:56;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:50:58;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:52:59;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:55:01;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:57:03;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T14:59:04;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:01:06;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:03:08;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:05:09;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:07:11;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:09:13;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:11:14;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:13:16;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:15:18;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:17:20;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:19:21;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:21:24;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:23:25;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:25:28;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:27:29;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:29:31;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:31:33;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:33:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:35:36;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:37:38;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:39:40;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:41:41;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:43:43;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:45:45;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:47:48;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:49:50;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:51:54;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:53:59;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:56:01;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T15:58:03;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:00:05;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:02:07;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:04:09;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:06:11;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:08:13;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:10:15;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:12:17;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:14:18;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:16:20;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:18:22;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:20:23;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:22:28;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:24:29;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:26:31;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:28:35;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:30:37;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:32:39;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:34:40;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:36:42;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:38:44;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:40:46;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:42:48;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:44:50;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:46:52;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:48:53;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:50:55;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:52:57;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:54:58;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:57:00;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T16:59:02;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:01:03;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:03:05;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:05:08;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:07:10;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:09:11;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:11:13;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:13:15;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:15:16;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:17:19;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:19:21;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:21:22;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:23:24;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:25:26;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:27:28;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:29:29;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:31:31;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:33:33;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:35:35;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:37:37;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:39:38;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:41:40;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:43:43;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:45:45;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:47:46;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:49:48;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:51:50;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:53:52;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:55:53;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:57:55;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T17:59:57;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:01:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:04:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:06:02;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:08:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:10:06;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:12:08;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:14:10;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:16:11;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:18:13;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:20:15;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:22:16;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:24:18;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:26:20;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:28:25;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:30:36;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:32:45;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:34:47;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:36:52;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:38:54;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:40:56;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:42:58;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:44:59;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:47:01;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:49:03;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:51:05;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:53:07;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:55:09;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:57:10;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T18:59:12;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:01:14;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:03:15;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:05:17;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:07:19;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:09:21;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:11:22;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:13:24;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:15:26;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:17:27;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:19:32;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:21:34;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:23:36;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:25:38;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:27:40;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:29:42;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:31:43;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:33:45;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:35:47;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:37:49;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:39:51;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:41:53;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:43:54;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:45:57;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:47:59;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:50:01;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:52:02;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:54:04;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:56:06;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T19:58:07;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:00:09;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:02:12;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:04:14;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:06:15;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:08:17;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:10:19;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:12:21;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:14:22;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:16:24;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:18:26;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:20:27;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:22:29;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:24:31;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:26:33;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:28:34;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:30:36;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:32:38;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:34:41;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:36:42;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:38:44;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:40:46;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:42:47;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:44:49;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:46:51;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:48:52;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:50:54;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:52:56;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:54:58;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:56:59;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T20:59:01;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:01:03;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:03:04;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:05:06;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:07:08;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:09:10;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:11:11;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:13:13;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:15:15;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:17:17;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:19:18;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:21:21;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:23:23;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:25:24;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:27:26;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:29:28;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:31:29;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:33:34;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:35:38;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:37:40;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:39:41;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:41:43;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:43:45;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:45:47;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:47:51;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:49:52;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:51:55;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:53:57;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:56:04;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T21:58:10;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:00:12;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:02:14;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:04:15;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:06:17;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:08:19;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:10:21;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:12:23;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:14:24;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:16:26;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:18:28;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:20:29;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:22:31;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:24:33;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:26:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:28:36;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:30:38;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:32:39;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:34:41;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:36:43;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:38:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:40:46;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:42:48;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:44:50;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:46:52;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:48:54;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:50:55;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:52:57;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:54:59;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:57:02;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T22:59:04;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:01:06;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:03:07;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:05:09;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:07:11;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:09:12;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:11:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:13:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:15:17;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:17:19;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:19:21;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:21:22;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:23:24;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:25:26;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:27:28;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:29:30;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:31:31;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:33:33;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:35:35;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:37:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:39:38;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:41:40;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:43:42;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:45:43;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:47:45;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:49:46;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:51:49;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:53:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:55:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:57:58;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T23:59:59;23.00
