sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:56:37;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:58:38;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:00:41;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:02:46;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:04:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:06:48;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:08:53;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:10:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:12:55;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:14:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:16:57;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:18:59;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:21:00;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:23:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:25:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:27:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:29:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:31:18;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:33:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:35:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:37:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:39:32;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:41:44;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:43:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:45:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:47:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:49:55;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:52:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:54:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:56:11;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T12:58:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:00:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:02:15;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:04:16;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:06:17;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:08:19;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:10:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:12:21;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:14:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:16:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:18:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:20:25;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:22:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:24:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:26:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:28:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:30:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:32:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:34:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:36:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:38:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:40:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:42:43;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:44:44;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:46:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:48:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:50:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:52:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:54:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:56:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T13:58:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:00:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:02:56;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:04:57;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:07:00;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:09:01;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:11:01;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:13:02;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:15:04;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:17:05;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:19:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:21:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:23:08;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:25:09;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:27:10;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:29:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:31:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:33:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:35:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:37:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:39:16;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:41:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:43:17;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:45:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:47:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:49:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:51:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:53:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:55:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:57:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T14:59:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:01:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:03:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:05:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:07:34;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:09:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:11:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:16:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:18:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:20:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:22:55;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:24:56;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:26:58;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:28:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:31:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:33:01;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:35:03;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:37:03;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:39:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:41:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:43:06;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:45:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:47:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:49:12;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:51:13;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:53:14;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:55:15;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:57:16;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T15:59:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:01:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:03:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:05:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:07:20;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:09:20;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:11:21;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:13:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:15:24;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:17:25;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:19:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:21:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:23:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:25:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:27:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:29:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:31:31;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:33:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:35:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:37:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:39:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:41:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:43:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:45:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:47:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:49:39;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:51:40;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:53:42;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:55:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:57:44;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T16:59:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:01:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:03:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:05:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:07:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:09:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:11:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:13:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:15:53;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:17:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:19:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:22:00;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:24:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:26:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:28:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:30:05;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:32:07;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:34:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:36:10;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:38:12;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:40:13;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:42:13;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:44:15;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:46:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:48:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:50:18;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:52:18;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:54:19;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:56:21;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T17:58:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:00:23;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:02:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:04:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:06:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:08:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:10:28;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:12:28;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:14:29;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:16:32;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:18:32;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:20:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:22:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:24:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:26:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:28:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:30:43;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:32:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:34:45;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:36:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:38:47;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:40:52;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:42:53;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:44:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:46:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:48:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:50:58;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:52:58;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:54:59;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:57:00;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T18:59:01;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:01:02;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:03:03;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:05:04;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:07:05;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:09:06;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:11:08;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:13:09;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:15:11;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:17:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:19:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:21:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:23:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:25:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:27:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:29:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:31:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:33:24;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:35:25;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:37:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:39:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:41:31;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:43:32;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:45:32;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:47:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:49:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:51:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:53:35;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:55:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:57:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T19:59:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:01:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:03:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:05:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:07:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:09:45;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:11:45;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:13:48;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:15:50;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:17:51;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:19:52;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:21:53;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:23:54;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:25:55;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:27:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:29:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:31:57;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:33:58;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:35:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:38:02;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:40:03;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:42:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:44:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:46:05;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:48:06;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:50:08;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:52:09;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:54:11;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:56:12;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T20:58:13;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:00:14;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:02:14;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:04:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:06:16;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:08:17;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:10:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:12:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:14:19;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:16:20;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:18:21;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:20:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:22:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:24:24;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:26:24;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:28:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:30:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:32:27;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:34:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:36:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:38:34;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:40:36;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:42:36;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:44:37;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:46:39;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:48:40;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:50:40;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:52:41;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:54:42;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:56:43;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T21:58:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:00:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:02:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:04:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:06:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:08:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:10:55;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:12:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:14:59;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:17:00;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:19:01;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:21:01;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:23:02;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:25:03;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:27:04;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:29:05;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:31:06;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:33:07;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:35:10;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:37:10;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:39:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:41:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:43:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:45:14;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:47:15;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:49:16;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:51:17;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:53:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:55:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:57:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T22:59:22;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:01:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:03:23;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:05:24;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:07:24;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:09:25;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:11:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:13:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:15:27;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:17:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:19:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:21:29;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:23:31;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T23:25:32;14.50
