sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:23:50;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:26:23;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:28:56;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:31:41;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:34:23;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:36:57;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:39:35;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:42:11;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:44:46;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:47:21;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:49:55;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:52:28;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:55:04;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:57:42;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:00:19;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:02:54;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:05:27;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:08:00;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:10:33;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:13:06;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:15:42;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:18:17;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:21:00;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:23:36;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:26:13;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:28:55;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:31:35;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:34:16;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:36:52;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:39:29;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:42:02;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:44:36;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:47:12;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:49:47;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:52:24;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:54:59;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T17:57:35;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:00:13;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:02:48;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:05:23;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:08:02;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:10:46;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:13:32;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:16:12;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:18:46;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:21:21;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:23:55;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:26:39;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:29:15;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:32:17;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:34:50;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:37:24;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:40:01;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:42:34;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:45:09;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:47:43;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:50:16;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:52:56;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:55:34;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T18:58:15;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:00:53;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:03:41;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:06:27;17.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:09:05;17.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:11:42;17.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:14:21;17.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:17:05;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:19:39;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:22:12;17.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:24:46;17.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:27:19;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:29:52;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:32:25;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:34:58;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:37:31;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:40:08;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:42:41;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:45:14;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:47:46;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:50:19;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:52:52;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:55:26;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T19:57:59;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:00:35;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:03:08;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:05:43;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:08:16;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:10:50;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:13:23;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:15:57;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:18:30;15.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:21:04;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:23:37;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:26:25;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:28:59;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:31:32;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:34:05;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:36:37;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:39:11;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:41:45;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:44:18;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:46:50;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:49:23;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:51:56;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:54:29;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:57:05;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T20:59:38;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:02:11;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:04:45;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:07:18;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:09:51;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:12:26;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:14:59;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:17:31;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:20:06;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:22:39;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:25:11;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:27:45;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:30:18;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:32:53;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:35:25;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:37:58;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:40:31;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:43:05;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:45:38;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:48:11;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:50:43;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:53:17;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:55:50;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T21:58:24;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:00:57;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:03:30;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:06:02;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:08:35;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:11:08;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:13:42;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:16:15;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:18:47;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:21:20;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:23:53;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:26:25;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:28:59;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:31:32;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:34:23;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:36:56;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:39:29;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:42:02;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:44:37;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:47:10;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:49:43;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:52:16;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:54:49;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:57:21;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T22:59:56;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:02:32;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:05:06;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:07:39;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:10:12;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:12:44;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:15:19;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:17:51;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:20:24;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:22:57;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:25:29;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:28:02;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:30:36;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:33:09;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:35:42;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:38:14;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:40:47;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:43:20;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:45:54;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:48:27;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:51:17;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:53:50;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:56:23;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T23:58:55;13.56
