sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:26:45;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.51;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:29:03;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.39;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:31:35;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.73;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:34:14;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.70;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:36:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.29;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:38:53;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.71;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:41:19;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.44;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:43:25;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.33;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:45:40;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.58;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:47:53;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.83;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:50:00;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.32;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:52:15;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.86;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:54:33;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;6.95;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:56:56;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.19;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:59:15;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.51;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:01:24;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.20;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:03:34;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.50;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:05:50;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.79;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:08:07;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.66;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:10:25;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.47;8.21;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:12:34;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.83;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:14:49;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.26;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:17:10;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.87;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:19:23;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.17;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:21:31;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.48;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:23:39;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.33;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:26:05;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.32;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:28:24;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.73;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:30:39;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.66;9.24;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:32:57;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.87;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:35:06;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.10;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:37:24;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.47;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:39:41;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.23;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:41:58;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.09;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:44:06;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.86;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:46:27;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.44;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:48:55;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.72;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:51:25;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.21;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:53:36;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.47;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:55:50;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.70;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T23:58:00;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.38;0.42
