sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:59:44;74;111;;188;151534
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:02:14;89;116;;223;149953
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:04:45;87;116;;219;150493
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:07:14;82;116;;208;150367
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:09:51;77;118;;192;148851
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:12:20;77;117;;196;152227
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:14:54;76;116;;191;149972
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:17:16;79;117;;196;147576
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:19:46;87;120;;221;151808
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:22:16;72;116;;183;150674
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:24:46;77;116;;189;146505
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:27:17;79;117;;205;154603
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:29:47;76;115;;192;149793
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:32:17;73;114;;184;150597
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:34:47;74;115;;185;149667
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:37:17;77;116;;194;150896
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:39:48;78;116;;196;150108
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:42:18;77;116;;194;150383
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:44:50;80;118;;202;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:47:18;78;118;;195;149652
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:52:32;81;127;;205;150434
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:55:03;74;120;;187;151620
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T13:57:33;79;126;;198;150173
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:00:04;82;129;;206;149817
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:02:34;85;129;;214;150932
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:05:04;81;126;;203;149479
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:07:35;83;122;;210;151324
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:10:06;74;120;;186;149706
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:12:36;81;118;;204;150052
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:15:06;72;117;;183;151098
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:17:37;84;116;;213;151179
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:20:08;85;118;;214;150668
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:22:38;82;118;;204;149099
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:25:10;91;118;;231;151542
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:27:57;77;117;;192;147923
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:30:28;81;117;;210;153762
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:32:40;82;116;;207;150417
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:35:10;81;115;;201;148456
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:37:41;78;115;;199;152082
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:40:11;91;117;;231;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:42:42;90;115;;227;150561
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:45:12;80;115;;201;149521
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:47:42;79;115;;200;150110
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:50:13;77;112;;194;150896
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:52:43;80;114;;203;150613
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T14:55:14;78;115;;198;150653
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:00:15;78;108;;195;149848
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:02:51;81;109;;207;152180
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:05:16;88;107;;220;148394
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:07:56;79;105;;199;150915
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:10:17;81;102;;206;151865
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:12:51;95;102;;240;150713
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:15:19;82;100;;208;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:17:50;79;99;;198;150311
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:20:19;80;97;;201;150060
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:22:51;70;97;;176;150851
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:25:20;88;98;;220;149933
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:27:52;69;97;;173;149831
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:30:21;87;97;;220;151139
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:32:52;75;97;;191;150911
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:35:22;71;91;;179;149711
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:38:04;72;95;;181;150573
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:40:22;76;93;;190;149948
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:43:29;81;94;;205;150690
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:45:30;83;95;;208;150259
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:48:01;79;92;;195;146574
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:52:54;74;91;;187;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T15:55:24;84;92;;210;149694
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:00:35;71;92;;181;151464
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:05:35;77;91;;194;149284
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:08:06;80;91;;200;149348
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:10:36;81;89;;207;151689
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:13:09;81;92;;205;151343
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:15:37;87;90;;219;149899
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:18:07;78;90;;196;150065
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:20:38;84;91;;213;150497
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:23:09;75;88;;192;151778
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:25:39;71;88;;180;150027
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:28:10;80;89;;202;150770
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:30:44;89;90;;223;150122
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:33:11;82;89;;208;151485
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:38:18;83;88;;210;151407
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:40:43;87;86;;220;150003
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:43:13;82;88;;207;150404
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:45:44;92;88;;232;150880
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:48:15;83;86;;209;150830
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:50:53;78;84;;196;149046
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:53:17;76;85;;193;151381
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:55:47;78;86;;199;151499
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T16:58:17;84;84;;210;149893
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:00:47;78;86;;198;151066
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:03:18;88;87;;222;150497
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:08:23;83;90;;211;151509
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:10:53;89;85;;225;150553
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:13:24;77;84;;195;150025
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:15:55;85;85;;214;150728
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:18:25;88;88;;223;150400
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:20:58;77;85;;194;150284
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:23:26;83;83;;210;150556
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:26:03;80;84;;198;147225
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:28:28;76;84;;197;153525
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:31:03;80;82;;201;150562
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:33:28;82;83;;207;150915
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:36:05;73;81;;183;149749
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:38:30;87;83;;220;150436
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:41:00;77;83;;193;149339
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:43:31;76;80;;196;152855
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:46:01;78;81;;197;150639
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:48:31;76;80;;192;149932
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:51:02;82;81;;206;150671
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:53:32;77;77;;195;150888
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:56:03;73;79;;185;150329
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T17:58:34;90;79;;228;150506
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:01:04;65;76;;166;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:03:35;72;77;;181;148953
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:06:08;81;78;;205;150641
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:11:11;97;79;;245;150083
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:16:11;93;78;;236;151037
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:18:39;73;74;;185;150031
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:21:10;78;74;;198;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:23:49;74;74;;188;151045
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:26:12;77;73;;195;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:28:40;85;73;;213;149969
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:31:11;83;72;;210;150121
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:33:40;81;71;;202;149086
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:36:13;78;70;;199;151838
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:38:42;81;71;;200;147873
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:41:12;77;69;;197;152748
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:43:42;85;69;;215;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:46:13;78;68;;197;150757
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:48:43;77;67;;193;149890
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:51:15;73;66;;185;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:56:33;74;65;;186;149411
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T18:58:48;69;62;;176;151324
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:01:15;84;64;;209;148865
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:04:02;74;64;;189;152573
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:06:22;79;63;;199;150075
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:08:49;83;64;;210;150273
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:11:20;91;64;;233;152041
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:13:52;84;59;;209;148809
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:16:20;87;64;;219;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:18:49;78;61;;197;151440
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:21:20;87;60;;217;148176
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:23:50;86;60;;216;149360
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:26:21;75;60;;193;153467
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:28:51;83;59;;208;149129
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:31:22;74;57;;188;151727
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:33:53;70;58;;179;151509
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:36:23;87;58;;217;148135
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:38:54;87;60;;223;153075
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:41:24;83;56;;209;149707
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:43:58;78;57;;197;150592
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:46:27;77;58;;196;151271
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:48:56;74;54;;184;149036
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:51:26;79;58;;201;151236
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:53:57;84;57;;212;150771
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:56:27;76;54;;191;149881
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T19:58:58;79;56;;199;150411
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:01:28;71;55;;180;150220
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:03:59;65;52;;166;151923
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:06:29;82;54;;205;149980
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:09:00;75;54;;188;150330
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:11:30;80;52;;202;150831
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:14:01;72;53;;183;150433
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:16:31;83;52;;209;150365
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:19:02;76;51;;190;149349
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:21:32;70;49;;177;151561
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:24:21;76;50;;191;150281
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:26:33;83;51;;210;151428
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:29:04;88;53;;220;148685
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:31:34;79;50;;202;151698
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:34:05;78;50;;197;150951
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:36:35;84;52;;211;150504
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:39:05;83;49;;209;149917
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:41:36;67;47;;171;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:44:07;79;48;;199;150568
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:46:40;78;49;;198;150554
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:49:08;73;48;;184;149631
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:51:38;80;49;;202;151253
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:54:08;83;50;;209;149993
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:56:39;79;50;;198;149759
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T20:59:09;81;49;;206;151075
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:01:39;77;47;;193;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:04:10;78;51;;195;149418
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:06:41;76;48;;192;150078
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:09:11;76;50;;191;150637
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:11:42;80;50;;200;149781
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:14:16;80;49;;206;153112
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:16:44;69;46;;174;150106
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:19:13;77;48;;193;150234
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:21:43;79;50;;196;148175
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:24:17;74;50;;189;152044
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:26:48;83;47;;212;151444
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:29:16;74;50;;187;151045
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:31:46;80;48;;201;149597
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:34:20;83;49;;209;149478
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:36:46;82;47;;208;151804
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:39:17;81;49;;203;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:41:47;85;47;;215;150336
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:44:18;78;46;;198;150457
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:46:49;82;48;;207;151415
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:49:19;83;47;;209;150591
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:51:49;79;43;;198;149567
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:54:20;81;48;;203;149791
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:56:50;76;44;;193;151732
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T21:59:22;76;43;;192;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:01:51;73;45;;183;149541
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:04:21;76;44;;192;150347
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:06:52;75;44;;190;151240
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:09:40;76;43;;189;149043
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:12:11;67;41;;170;150778
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:14:23;76;41;;192;150508
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:16:53;81;44;;203;149888
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:19:24;79;44;;201;151584
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:21:54;84;44;;211;149902
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:24:25;78;43;;196;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:26:55;79;41;;200;150316
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:29:25;79;42;;199;149391
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:31:55;86;43;;217;150156
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:34:26;74;40;;188;151612
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:36:56;80;43;;199;149085
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:39:26;80;40;;203;150526
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:41:57;75;43;;189;150788
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:44:27;87;40;;217;149195
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:46:58;73;41;;184;150872
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:49:28;74;42;;188;151409
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:51:58;75;40;;190;150126
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T22:57:18;81;42;;202;149599
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T23:57:19;90;44;;226;149694
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T23:59:50;76;40;;191;150027
