sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-07-03T20:19:54;2.67;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:22:20;3.95;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:22:20;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.54;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:24:46;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.62;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:24:46;3.55;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:27:14;2.08;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:27:15;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:29:42;1.30;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:29:43;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.59;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:32:12;3.00;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:32:14;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:34:42;3.28;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:34:43;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:37:09;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:37:09;2.53;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:39:38;5.00;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:39:39;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.67;3.15;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:42:09;2.03;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:42:10;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.77;3.24;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:44:37;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.29;3.69;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:44:37;2.78;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:47:11;3.13;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:47:11;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.89;3.34;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:49:39;1.48;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:49:39;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.63;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:52:05;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.93;4.24;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:52:05;3.97;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:54:40;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:54:40;2.25;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:57:06;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.60;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:57:06;1.58;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:59:38;2.60;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:59:38;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.38
44296;SPS30;51842;47.450;8.654;2022-07-03T21:02:04;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T21:02:04;3.38;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:04:42;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T21:04:42;4.32;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:07:23;1.92;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:07:23;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:09:49;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:09:49;2.97;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:12:15;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.26;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T21:12:15;2.00;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:14:41;5.05;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:14:41;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.58;6.52;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T21:17:07;2.25;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:17:07;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.45;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:19:34;3.03;;2.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:19:34;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.65;6.58;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:22:00;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;6.84;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:22:00;4.00;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:24:26;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.36;7.19;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:24:26;10.10;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:26:52;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.18;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:26:52;5.30;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:29:20;1.98;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:29:21;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.01;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:31:51;4.60;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:31:51;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.32;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:34:22;3.90;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:34:22;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.42;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:36:48;3.42;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:36:48;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.39;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:39:17;3.83;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:39:17;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.57;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:41:43;3.25;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:41:44;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.46;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:44:10;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.29;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T21:44:10;1.98;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:46:36;0.96;0.96;0.96;0.91;7.23;7.22;7.22;7.21;6.20;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T21:46:36;2.97;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:49:08;4.10;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:49:08;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.99;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T21:51:41;3.67;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:51:42;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:54:08;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.33;6.31;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:54:08;6.32;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:56:33;4.20;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:56:33;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.84;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T21:59:02;6.43;;2.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T21:59:02;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.42;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T22:01:36;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T22:01:36;10.75;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T22:04:02;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;5.93;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T22:04:02;4.03;;1.90;;;;;;;
