sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:24:12;28.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:26:41;28.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:29:14;28.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:31:44;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:34:16;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:36:47;28.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:39:17;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:41:46;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:44:17;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:46:45;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:49:13;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:51:44;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:54:14;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:56:41;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:59:09;28.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:01:36;28.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:04:03;28.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:06:30;28.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:09:09;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:14:40;28.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:17:10;28.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:19:40;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:22:09;27.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:24:38;27.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:27:16;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:29:46;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:32:14;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:34:43;27.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:37:17;27.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:39:45;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:42:15;27.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:44:45;26.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:47:12;26.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:49:38;26.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T18:52:07;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:00:23;25.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:02:59;25.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:05:45;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:08:22;25.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:10:57;25.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:13:32;25.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:16:01;25.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:18:31;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:20:57;24.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:23:24;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:25:52;24.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:28:19;24.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:30:53;24.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:33:25;24.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:35:52;23.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:38:19;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:40:46;23.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:43:13;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:45:45;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:48:11;23.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:50:38;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:53:04;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:55:31;23.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T19:57:59;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:00:25;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:02:54;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:05:24;22.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:07:51;22.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:10:18;22.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:12:44;22.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:15:11;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:17:38;22.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:20:08;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:22:35;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:25:01;21.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:27:28;21.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:29:55;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:32:22;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:34:48;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:37:15;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:39:45;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:42:12;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:44:41;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:47:08;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:49:34;21.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:52:01;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:54:28;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:56:55;20.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T20:59:22;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:01:48;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:04:17;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:06:44;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:09:10;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:11:37;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:16:35;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:19:04;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:21:36;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:24:04;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:26:32;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:28:58;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:31:26;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:33:53;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:36:20;20.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:38:47;20.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:41:14;20.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:43:41;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:46:08;20.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:48:35;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:51:02;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:53:29;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:55:56;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T21:58:22;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:00:49;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:03:15;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:05:42;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:08:09;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:10:36;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:13:03;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:15:29;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:17:56;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:20:22;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:22:49;19.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:25:16;19.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:27:42;19.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:30:09;19.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:32:38;19.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:35:07;19.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:37:34;19.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:40:00;19.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:42:27;19.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:44:53;19.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:47:20;19.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:49:46;19.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:52:13;19.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:54:39;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:57:09;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T22:59:40;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:02:08;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:04:36;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:07:03;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:09:31;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:11:57;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:14:24;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:16:50;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:19:17;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:21:44;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:24:11;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:26:37;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:29:04;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:31:30;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:33:57;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:36:23;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:38:50;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:41:16;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:43:43;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:46:09;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:48:36;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:51:25;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:53:52;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:56:20;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T23:58:46;18.88
