sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:08:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:10:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:13:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:15:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:18:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:20:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:23:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:25:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:28:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:30:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:33:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:41:28;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:43:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:46:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:48:52;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:53:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:56:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:58:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:01:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:03:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:06:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:08:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:11:09;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:13:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:16:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:18:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:21:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:23:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:26:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:28:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:31:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:33:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:36:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:38:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:41:25;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:43:54;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:46:22;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:48:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:51:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:53:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:56:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T17:58:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:01:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:03:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:06:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:14:42;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:19:39;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:22:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:24:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:27:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:29:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:32:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:34:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:37:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:39:45;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:42:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:44:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:47:07;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:49:34;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:52:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:57:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T18:59:58;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:02:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:05:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:10:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:12:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:15:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:18:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:20:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:23:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:25:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:27:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:30:23;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:32:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:35:18;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:37:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:40:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:42:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:45:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:47:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:50:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:52:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:55:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T19:57:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:00:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:02:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:05:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:07:30;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:09:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:12:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:14:51;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:17:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:19:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:22:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:24:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:27:06;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:29:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:32:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:34:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:37:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:39:32;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:42:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:44:33;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:47:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:49:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:51:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:54:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:56:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T20:59:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:01:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:04:13;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:06:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:09:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:11:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:14:15;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:16:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:19:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:21:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:24:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:26:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:29:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:31:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:34:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:36:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:39:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:41:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:43:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:48:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:51:20;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:53:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:56:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T21:58:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:01:10;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:03:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:06:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:08:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:10:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:13:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:15:50;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:18:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:20:44;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:23:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:25:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:28:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:30:33;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:33:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:35:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:37:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:40:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:42:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:45:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:47:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:50:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:52:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:55:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T22:57:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:00:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:02:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:04:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:07:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:09:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:12:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:14:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:19:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:22:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:24:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:27:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:29:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:34:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:36:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:39:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:41:45;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:44:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:46:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:49:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:54:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:56:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T23:59:12;2.50;1.50
