sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2022-07-03T08:40:59;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;7.11;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:43:27;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.44;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:45:53;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.99;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:48:24;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.27;7.35;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:50:51;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.58;8.51;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:53:19;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.70;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T08:55:45;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.48;8.43;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T08:58:13;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.50;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T09:00:41;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.34;8.30;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:03:10;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:05:38;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.09;7.19;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:08:06;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.11;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T09:10:33;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.44;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T09:13:00;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.59;7.64;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T09:15:26;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.77;7.80;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T09:17:55;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.21;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:20:39;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.85;8.76;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:23:10;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.33;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:25:55;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.41;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:31:23;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.89;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:33:56;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.34;8.30;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:36:39;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.24;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T09:39:31;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;7.13;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T09:41:58;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.60;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T09:44:35;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T09:49:52;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.66;6.81;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:00:20;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.54;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:05:18;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;7.27;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:07:51;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.35;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T10:10:30;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.57;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:12:58;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.76;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:15:26;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.24;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:17:54;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.62;6.78;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T10:23:03;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T10:25:30;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.39;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:27:56;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.07;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:30:23;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:32:50;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.84;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:35:27;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:44:00;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.41;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T10:46:45;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T10:49:11;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.79;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T10:57:05;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:02:18;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:15:46;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.08;5.40;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T11:18:32;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.09;5.41;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T11:26:43;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.65;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T11:29:24;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.08;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:31:52;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T11:34:20;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.52;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T11:36:46;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.47;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T11:39:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.17;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T11:44:05;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:46:34;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:49:06;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:51:34;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.65;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:54:02;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.85;6.98;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:56:30;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.76;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T11:58:57;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.29;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:06:35;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.84;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:09:20;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.18;7.27;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:12:07;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:17:07;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.35;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T12:20:01;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.72;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T12:22:28;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.70;5.06;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T12:25:05;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.90;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T12:27:40;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:30:09;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.17;4.59;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T12:32:50;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:35:20;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:37:51;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:40:17;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:45:14;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.64;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T12:47:42;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.44;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T12:50:09;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.36;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T12:52:49;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.22;5.53;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T12:55:30;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.05;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T12:58:14;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.64;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T13:01:00;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:03:30;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.20;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:06:02;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:08:37;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:11:03;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:13:35;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.46;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:16:26;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.65;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:21:25;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:23:52;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.90;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:26:18;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T13:28:44;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:31:09;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.84;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T13:33:35;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T13:36:02;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.26;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T13:38:28;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T13:40:55;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;7.21;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:43:21;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.37;6.56;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:45:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.91;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:48:13;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:50:39;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.72;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:53:07;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.87;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:55:33;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T13:57:59;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.11;5.43;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:00:29;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:02:56;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:05:22;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:07:48;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.12;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:10:17;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:12:42;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.94;5.28;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:15:08;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:17:35;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:20:01;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;6.00;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T14:22:26;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.19;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:24:52;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.19;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:27:18;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.99;4.43;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:30:03;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:32:49;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:35:15;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;7.01;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:37:40;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:40:06;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:42:32;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.59;4.08;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:44:58;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.80;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:47:24;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.19;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:49:50;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T14:52:15;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.71;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T14:54:41;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.61;4.10;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T14:57:26;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:00:29;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.21;4.63;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T15:03:04;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.49;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T15:05:31;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:08:12;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:10:56;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.91;6.15;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T15:13:33;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.66;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:16:00;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.16;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:18:28;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.53;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:20:57;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.95;4.40;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:23:24;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.00;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:25:52;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.93;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:28:17;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.77;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:30:47;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.58;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:33:15;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.15;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:35:48;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.52;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T15:38:24;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.32;4.72;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T15:41:03;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.30;5.60;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T15:46:22;0.72;0.71;0.70;0.65;5.21;5.21;5.21;5.19;4.59;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T15:49:15;0.65;0.64;0.62;0.56;4.50;4.50;4.49;4.46;3.92;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T15:51:59;0.75;0.74;0.72;0.66;5.29;5.29;5.28;5.25;4.63;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T15:57:38;0.77;0.75;0.73;0.66;5.24;5.24;5.23;5.19;4.56;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:00:27;0.84;0.83;0.82;0.76;6.04;6.04;6.03;6.01;5.31;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T16:03:22;0.79;0.77;0.75;0.68;5.44;5.44;5.43;5.40;4.74;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:05:56;0.74;0.72;0.69;0.62;4.91;4.91;4.90;4.86;4.25;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:08:28;0.88;0.86;0.82;0.74;5.90;5.90;5.89;5.84;5.12;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:10:57;0.85;0.84;0.81;0.73;5.83;5.82;5.82;5.77;5.07;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:13:25;0.82;0.80;0.78;0.71;5.63;5.63;5.63;5.59;4.91;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:15:52;1.04;1.02;0.98;0.89;7.09;7.09;7.08;7.03;6.17;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T16:18:24;0.86;0.85;0.82;0.74;5.88;5.88;5.87;5.83;5.12;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T16:20:50;0.75;0.74;0.71;0.64;5.10;5.10;5.09;5.05;4.44;0.46
66018;SPS30;52787;51.084;5.816;2022-07-03T16:23:19;0.79;0.78;0.75;0.68;5.42;5.42;5.41;5.37;4.72;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:25:47;0.85;0.84;0.83;0.77;6.12;6.12;6.11;6.08;5.38;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T16:28:12;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T16:30:43;0.82;0.81;0.80;0.74;5.90;5.90;5.90;5.87;5.19;0.44
66018;SPS30;52787;51.084;5.816;2022-07-03T16:33:12;0.98;0.96;0.91;0.81;6.50;6.49;6.48;6.42;5.61;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:35:45;0.95;0.92;0.87;0.77;6.17;6.17;6.16;6.09;5.31;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:38:18;0.91;0.89;0.85;0.75;6.01;6.01;6.00;5.94;5.19;0.45
66018;SPS30;52787;51.084;5.816;2022-07-03T16:40:49;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.51;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T16:43:16;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;8.06;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T16:45:46;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.35;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T16:48:19;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T16:50:49;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.47;8.42;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T16:53:19;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.12;9.88;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T16:55:46;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.37;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T16:58:13;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.57;8.51;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:00:41;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:03:08;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.59;9.41;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:05:35;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:08:02;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:10:29;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.76;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:12:56;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.24;8.21;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T17:15:25;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.69;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T17:17:58;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.80;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T17:20:31;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T17:23:10;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.65;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T17:25:44;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.49;6.66;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:28:16;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.57;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:30:52;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;7.13;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:33:25;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.97;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:36:13;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.54;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:38:46;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:41:16;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;7.05;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:43:47;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:46:16;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.98;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T17:48:43;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:51:11;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.72;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:53:41;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;7.13;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T17:56:09;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.43
