sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:35:03;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.48;39.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:37:33;6.13;6.13;6.13;5.79;46.24;46.24;46.23;46.08;39.33;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:40:00;6.19;6.19;6.19;5.85;46.73;46.73;46.72;46.57;39.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:42:29;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.79;39.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:44:56;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.67;38.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:47:23;6.21;6.21;6.21;5.87;46.85;46.84;46.84;46.69;39.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:49:51;6.65;6.65;6.65;6.29;50.18;50.17;50.17;50.01;42.69;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:52:38;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.23;40.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:55:07;6.51;6.51;6.51;6.16;49.17;49.17;49.16;49.00;41.83;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:57:41;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.99;40.96;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:00:09;6.43;6.43;6.43;6.08;48.51;48.51;48.50;48.35;41.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:02:38;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.60;40.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:05:05;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.70;44.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:07:32;6.58;6.58;6.58;6.23;49.70;49.69;49.68;49.53;42.27;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:10:00;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.37;39.57;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:12:27;6.62;6.62;6.62;6.26;49.97;49.97;49.96;49.80;42.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:14:55;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.21;41.15;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:17:23;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.48;36.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:19:50;5.72;5.72;5.72;5.41;43.21;43.20;43.20;43.06;36.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:22:18;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;39.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:24:45;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.47;41.37;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:27:12;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.85;41.70;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:29:39;6.50;6.50;6.50;6.14;49.04;49.04;49.03;48.87;41.72;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:32:08;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.15;42.81;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:34:35;6.40;6.40;6.40;6.05;48.30;48.30;48.29;48.14;41.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:37:02;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.28;41.21;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:39:29;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.17;43.68;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:42:00;5.83;5.83;5.83;5.51;44.02;44.01;44.01;43.87;37.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:44:35;6.07;6.07;6.07;5.74;45.85;45.85;45.84;45.69;39.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:47:05;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.14;38.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:49:42;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.67;39.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:52:15;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.68;39.85;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:54:51;5.69;5.69;5.69;5.38;42.96;42.96;42.95;42.82;36.55;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:57:21;5.81;5.81;5.81;5.50;43.89;43.89;43.88;43.74;37.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T08:59:49;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.93;39.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:02:22;6.44;6.44;6.44;6.09;48.65;48.64;48.64;48.48;41.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:05:02;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.56;41.45;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:07:50;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.19;40.28;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:10:30;6.06;6.06;6.06;5.73;45.76;45.76;45.75;45.60;38.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:13:22;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.36;40.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:16:09;6.97;6.97;6.97;6.59;52.61;52.60;52.60;52.43;44.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:18:47;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.98;42.66;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:21:25;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.19;46.26;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:23:52;7.31;7.31;7.31;6.91;55.19;55.19;55.18;55.00;46.95;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:26:23;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.80;43.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:28:54;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.77;45.90;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:31:23;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.81;42.51;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:33:57;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.44;43.91;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:36:41;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.91;43.45;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:39:16;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.17;46.24;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:41:47;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.23;45.44;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:47:16;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.81;45.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:49:48;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.17;51.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:52:26;7.61;7.61;7.61;7.20;57.46;57.45;57.44;57.26;48.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:55:11;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.28;48.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T09:57:48;7.93;7.93;7.93;7.49;59.83;59.83;59.81;59.63;50.90;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:00:18;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.82;45.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:02:48;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.45;45.62;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:05:27;9.04;9.04;9.04;8.55;68.27;68.26;68.25;68.04;58.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:07:59;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.84;53.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:10:28;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.46;50.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:12:59;8.27;8.27;8.27;7.82;62.45;62.44;62.43;62.24;53.12;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:15:53;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.49;51.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:18:39;8.49;8.49;8.49;8.03;64.12;64.11;64.10;63.90;54.54;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:21:20;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.12;54.73;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:24:03;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.74;50.14;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:26:45;9.00;9.00;9.00;8.51;67.94;67.93;67.92;67.71;57.79;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:29:33;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.32;54.04;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:32:17;7.85;7.85;7.85;7.42;59.24;59.23;59.22;59.03;50.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:35:02;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.93;58.83;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:37:42;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.67;53.49;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:40:32;7.98;7.98;7.98;7.55;60.24;60.24;60.22;60.04;51.24;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:43:05;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.93;51.15;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:45:36;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.01;52.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:51:09;7.16;7.16;7.16;6.77;54.06;54.06;54.05;53.88;45.99;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:53:52;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.74;48.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:56:33;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.41;45.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T10:59:10;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.12;46.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:01:45;7.56;7.56;7.56;7.15;57.09;57.08;57.07;56.90;48.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:04:18;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.64;43.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:06:57;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.15;46.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:09:32;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.28;45.48;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:12:06;7.76;7.76;7.76;7.33;58.55;58.54;58.53;58.35;49.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:14:42;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.54;45.70;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:17:22;6.56;6.56;6.56;6.20;49.50;49.50;49.49;49.33;42.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:19:58;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.49;43.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:22:38;6.28;6.28;6.28;5.94;47.44;47.44;47.43;47.28;40.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:25:22;6.07;6.07;6.07;5.74;45.80;45.79;45.79;45.64;38.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:27:54;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.05;42.72;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:30:34;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.42;43.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:33:12;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.81;45.07;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:35:45;6.37;6.37;6.37;6.03;48.11;48.11;48.10;47.95;40.93;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:38:17;6.50;6.50;6.50;6.15;49.07;49.07;49.06;48.90;41.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:41:06;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.20;41.14;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:44:05;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.28;40.35;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:47:08;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.29;40.37;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:50:15;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.65;44.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:53:11;6.33;6.33;6.33;5.99;47.79;47.78;47.78;47.63;40.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:55:47;6.46;6.46;6.46;6.11;48.78;48.78;48.77;48.61;41.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T11:58:34;6.15;6.15;6.15;5.81;46.41;46.40;46.40;46.25;39.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:01:05;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.11;35.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:03:53;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.12;37.66;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:09:57;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.89;35.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:15:36;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.76;31.38;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:18:06;5.36;5.36;5.36;5.07;40.45;40.44;40.44;40.31;34.41;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:29:51;5.10;5.10;5.10;4.83;38.52;38.52;38.51;38.39;32.77;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:38:25;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.47;21.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:41:15;3.65;3.65;3.65;3.45;27.57;27.57;27.57;27.48;23.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:43:50;5.19;5.19;5.19;4.91;39.22;39.21;39.21;39.08;33.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:46:29;5.18;5.18;5.18;4.90;39.13;39.13;39.12;39.00;33.29;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:49:15;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.25;35.20;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:52:00;5.64;5.64;5.64;5.34;42.61;42.61;42.60;42.47;36.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:54:33;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.41;38.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:57:07;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.48;35.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T12:59:36;5.52;5.52;5.52;5.22;41.70;41.69;41.69;41.56;35.47;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:02:24;5.47;5.47;5.47;5.17;41.29;41.28;41.28;41.15;35.12;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:05:16;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.11;37.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:08:06;5.99;5.99;5.99;5.67;45.24;45.24;45.23;45.09;38.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:10:55;5.70;5.70;5.70;5.39;43.01;43.01;43.00;42.87;36.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:14:05;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.17;38.55;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:17:11;5.50;5.50;5.50;5.20;41.52;41.52;41.51;41.38;35.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:20:10;5.77;5.77;5.77;5.46;;;;43.42;37.06;
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:23:30;5.59;5.59;5.59;5.28;42.19;42.18;42.18;42.04;35.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:26:34;5.60;5.60;5.60;5.29;42.27;42.26;42.26;42.13;35.96;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:32:28;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.54;34.60;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:34:58;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.37;34.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:37:30;6.13;6.13;6.13;5.80;46.30;46.29;46.29;46.14;39.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:40:02;6.20;6.20;6.20;5.86;46.77;46.76;46.76;46.61;39.78;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:42:33;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.23;39.46;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:45:09;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.73;35.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:47:40;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.73;36.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:50:13;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.75;33.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:52:44;5.66;5.66;5.66;5.35;42.75;42.74;42.74;42.60;36.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:55:37;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;38.07;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T13:58:19;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.00;38.41;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:00:56;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.59;34.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:03:44;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.27;35.23;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:06:13;5.54;5.54;5.54;5.24;41.84;41.84;41.83;41.70;35.59;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:08:43;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.25;32.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:11:14;4.82;4.82;4.82;4.56;36.38;36.37;36.37;36.25;30.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:13:45;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.71;33.04;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:16:25;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.45;31.97;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:19:02;4.68;4.68;4.68;4.43;35.34;35.33;35.33;35.22;30.06;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:21:48;4.67;4.67;4.67;4.42;35.27;35.26;35.26;35.15;30.00;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:24:19;4.54;4.54;4.54;4.29;34.25;34.24;34.24;34.13;29.13;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:27:10;5.48;5.48;5.48;5.19;41.40;41.40;41.39;41.26;35.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:29:51;4.64;4.64;4.64;4.38;35.01;35.00;35.00;34.89;29.78;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:32:26;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.67;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:35:08;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.01;30.74;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:37:49;5.01;5.01;5.01;4.73;37.80;37.79;37.79;37.67;32.15;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:40:30;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.91;34.06;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:43:02;5.00;5.00;5.00;4.73;37.76;37.75;37.75;37.63;32.12;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:45:37;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.42;31.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:48:12;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.63;30.41;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:50:47;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.70;29.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:53:27;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.09;29.95;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:55:55;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.31;31.85;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T14:58:26;4.72;4.72;4.72;4.47;35.66;35.65;35.65;35.54;30.33;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:00:54;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.33;28.44;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:03:24;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.71;29.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:05:52;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.57;30.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:08:20;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;29.98;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:10:48;4.45;4.45;4.45;4.21;33.61;33.60;33.60;33.49;28.59;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:13:20;4.51;4.51;4.51;4.26;34.02;34.01;34.01;33.90;28.94;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:15:55;4.64;4.64;4.64;4.39;35.05;35.04;35.04;34.93;29.81;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:18:23;4.77;4.77;4.77;4.51;36.00;35.99;35.99;35.88;30.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:20:51;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.80;31.41;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:23:18;4.68;4.68;4.68;4.43;35.34;35.33;35.33;35.22;30.06;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:25:47;4.65;4.65;4.65;4.39;35.08;35.07;35.07;34.96;29.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:28:14;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.30;30.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:30:43;4.69;4.69;4.69;4.43;35.37;35.37;35.36;35.25;30.09;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:33:10;5.13;5.13;5.13;4.85;38.75;38.74;38.74;38.62;32.96;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:35:43;4.52;4.52;4.52;4.27;34.11;34.11;34.10;34.00;29.02;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:38:10;4.90;4.90;4.90;4.64;37.03;37.02;37.02;36.90;31.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:40:37;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.93;34.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:43:04;5.14;5.14;5.14;4.86;38.78;38.77;38.77;38.64;32.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:45:31;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.01;35.00;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:48:00;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.29;32.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:50:28;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.27;31.81;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:52:57;5.23;5.23;5.23;4.94;39.46;39.45;39.45;39.32;33.57;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:55:24;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;35.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T15:57:55;5.66;5.66;5.66;5.35;42.73;42.73;42.72;42.59;36.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T16:00:22;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.24;39.47;0.37
