sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-09-02T07:57:10;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.65;0.50
60286;SPS30;46141;52.382;5.270;2022-09-02T07:59:35;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.40;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:02:01;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;7.02;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:04:26;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:06:52;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.47;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:09:20;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.65;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:11:47;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.30;0.50
60286;SPS30;46141;52.382;5.270;2022-09-02T08:14:16;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;7.08;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:16:45;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.39;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:19:12;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.90;8.72;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T08:21:38;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.69;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T08:24:04;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.04;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T08:26:30;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.42;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T08:28:56;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;7.00;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:31:22;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.74;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:33:48;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.19;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:36:13;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.39;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:38:40;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.86;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:41:41;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.22;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:44:06;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.45;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T08:46:34;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.96;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:49:03;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.90;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T08:51:35;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T08:54:18;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;7.01;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T08:57:01;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.57;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T08:59:27;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.82;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:01:59;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.87;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:04:44;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.64;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:07:33;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.22;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:10:10;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;7.93;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:15:51;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.99;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:18:31;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.10;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:21:04;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.37;8.25;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:23:31;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.42;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T09:26:10;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:28:41;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.37;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T09:31:16;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.69;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:34:03;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:39:18;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.45;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T09:41:48;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.94;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:44:33;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.18;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:47:08;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.27;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T09:49:45;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.55;7.53;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T09:52:23;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.71;8.55;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:55:09;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.18;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T09:57:35;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.68;8.52;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T10:00:01;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.52;8.38;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T10:02:45;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.13;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T10:05:26;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.70;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T10:08:04;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.95;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T10:10:40;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.66;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T10:13:33;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.30;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T10:18:41;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.84;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T10:21:27;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.38;9.14;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T10:26:58;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.97;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T10:29:37;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.62;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T10:40:56;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.60;0.44
60286;SPS30;46141;52.382;5.270;2022-09-02T10:46:55;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.90;10.48;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T10:54:48;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.81;11.28;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T10:57:41;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.52;11.03;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T11:00:16;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.51;10.14;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T11:16:19;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.98;11.43;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T11:24:28;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.72;12.97;0.50
60286;SPS30;46141;52.382;5.270;2022-09-02T11:32:13;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.60;13.74;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T11:34:50;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.02;13.23;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T11:37:32;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.04;12.36;0.50
60286;SPS30;46141;52.382;5.270;2022-09-02T11:40:02;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.98;14.08;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T11:42:49;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.33;13.50;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T11:53:38;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.18;14.24;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T11:56:10;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.23;13.41;0.48
60286;SPS30;46141;52.382;5.270;2022-09-02T11:58:45;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.13;14.21;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T12:03:51;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.28;13.45;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T12:06:19;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.83;13.06;0.49
60286;SPS30;46141;52.382;5.270;2022-09-02T12:14:03;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.32;13.49;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T12:17:04;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.90;14.00;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T12:19:40;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.30;14.36;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T12:27:31;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.39;14.44;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T12:30:05;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.87;15.74;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T12:38:21;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.45;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T12:43:24;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.69;16.46;0.47
60286;SPS30;46141;52.382;5.270;2022-09-02T12:46:17;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.57;15.47;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T12:49:32;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.61;16.39;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T12:52:40;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.28;16.10;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T12:57:43;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.34;16.15;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T13:00:13;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.64;17.30;0.45
60286;SPS30;46141;52.382;5.270;2022-09-02T13:02:59;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.36;16.17;0.46
60286;SPS30;46141;52.382;5.270;2022-09-02T13:08:29;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.03;17.64;0.46
