sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:46:38;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:50:02;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:53:26;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T21:56:49;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:00:10;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:03:16;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:06:46;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:13:32;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:19:46;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:23:05;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:26:19;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:29:36;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:32:45;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:38:50;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:42:02;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:45:09;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:48:38;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T22:52:25;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:02:30;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:08:54;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:12:13;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:16:02;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:19:21;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:22:39;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:26:09;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:29:16;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:32:30;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:35:52;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:42:20;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:45:28;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-02T23:51:56;23.25
