sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:54:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:56:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T16:59:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:01:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:04:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:06:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:09:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:13:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:16:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:19:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:21:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:24:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:26:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:29:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:31:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:34:12;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:36:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:39:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:41:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:44:20;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:46:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:49:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:51:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:54:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T17:59:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:10:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:12:27;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:14:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:22:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:34:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:43:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:45:56;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:48:31;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:51:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:53:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:56:30;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T18:59:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:01:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:04:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:06:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:09:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:12:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:14:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:16:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:19:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:22:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:24:45;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:27:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:29:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:32:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:35:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:37:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:40:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:42:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:45:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:47:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:50:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:52:38;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:55:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T19:57:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:00:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:02:32;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:04:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:07:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:12:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:14:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:17:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:19:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:22:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:24:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:30:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:35:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:38:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:51:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T20:57:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:00:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:02:42;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:05:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:07:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:13:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:15:48;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:26:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:32:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:37:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:39:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T21:50:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:06:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:09:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:14:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:20:15;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:22:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:25:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:27:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:30:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:32:49;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:35:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:41:29;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:44:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:47:17;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:50:03;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:52:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T22:58:32;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:04:26;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:07:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:09:32;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:28:48;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:32:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:35:19;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:40:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:43:31;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:45:59;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:48:54;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:51:53;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-09-02T23:54:37;11.75;10.75
