sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:03:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:04:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:05:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:06:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:07:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:08:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:09:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:10:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:11:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:12:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:13:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:14:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:16:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:17:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:18:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:19:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:21:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:22:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:23:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:24:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:25:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:26:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:27:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:28:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:29:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:30:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:31:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:32:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:33:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:34:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:35:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:36:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:37:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:38:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:39:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:40:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:41:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:42:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:43:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:44:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:45:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:46:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:47:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:48:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:49:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:50:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:51:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:52:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:53:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:54:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:55:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:56:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:57:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:58:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T06:59:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:00:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:01:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:02:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:03:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:04:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:05:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:06:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:07:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:08:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:09:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:10:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:11:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:12:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:13:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:14:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:15:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:16:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:17:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:18:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:19:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:20:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:21:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:22:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:23:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:24:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:25:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:26:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:27:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:28:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:29:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:30:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:31:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:32:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:33:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:34:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:35:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:36:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:37:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:38:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:39:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:40:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:41:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:42:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:43:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:44:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:45:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:46:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:47:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:48:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:50:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:51:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:52:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:53:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:54:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:55:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:56:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:57:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:58:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T07:59:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:00:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:01:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:02:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:04:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:05:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:06:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:07:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:08:21;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:09:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:10:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:11:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:12:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:13:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:14:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:15:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:16:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:18:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:19:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:20:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:21:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:22:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:23:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:24:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:25:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:26:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:27:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:28:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:29:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:30:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:31:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:32:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:33:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:34:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:35:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:36:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:37:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:39:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:40:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:41:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:42:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:43:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:44:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:45:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:46:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:47:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:48:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:49:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:50:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:51:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:52:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:53:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:54:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:55:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:56:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:57:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:58:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T08:59:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:00:20;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:01:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:02:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:04:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:05:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:06:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:07:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:08:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:09:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:10:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:12:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:13:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:14:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:15:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:16:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:17:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:18:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:19:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:20:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:21:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:22:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:23:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:24:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:25:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:26:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:27:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:28:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:29:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:30:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:31:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:32:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:33:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:34:21;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:35:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:36:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:38:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:39:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:40:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:41:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:42:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:43:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:44:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:45:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:46:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:47:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:49:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:50:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:51:22;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:52:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:53:23;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:54:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:55:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:56:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:57:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T09:59:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:00:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:02:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:03:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:04:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:05:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:06:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:07:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:08:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:09:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:10:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:11:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:12:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:13:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:14:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:15:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:16:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:18:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:19:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:20:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:21:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:22:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:23:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:24:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:25:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:26:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:27:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:28:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:29:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:30:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:31:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:34:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:35:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:36:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:37:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:38:22;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:39:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:40:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:41:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:42:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:43:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:44:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:45:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:46:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:47:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:48:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:50:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:51:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:52:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:53:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:54:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T10:58:21;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:00:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:02:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:05:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:07:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:08:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:09:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:12:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:13:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:14:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:15:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:16:21;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:18:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:19:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:20:23;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:21:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:22:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:23:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:25:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:26:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:27:20;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:28:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:29:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:30:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:33:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:34:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:35:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:36:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:37:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:38:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:39:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:40:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:41:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:42:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:43:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:44:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:45:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:46:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:47:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:48:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:49:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:50:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:51:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:52:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:53:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:54:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:56:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:57:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:58:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T11:59:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:00:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:01:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:02:21;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:03:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:04:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:05:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:06:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:07:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:10:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:11:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:12:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:13:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:15:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:16:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:18:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:19:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:21:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:22:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:24:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:25:20;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T12:26:19;10.25
