sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:12:27;76;1274;;193;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:14:58;71;1123;;179;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:17:29;80;1012;;200;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:20:01;70;978;;178;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:22:49;62;938;;159;151793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:25:02;64;1028;;163;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:27:32;65;1170;;165;150716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:30:03;85;1267;;214;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:32:33;71;1222;;179;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:35:09;75;1170;;190;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:37:35;74;1075;;187;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:40:09;63;1080;;159;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:42:41;70;1132;;177;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:45:07;79;1122;;200;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:47:38;72;1109;;181;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:50:08;69;1055;;176;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:52:39;71;984;;179;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:55:09;74;1004;;187;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T12:57:39;70;1056;;175;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:00:10;71;988;;179;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:02:40;69;920;;174;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:05:11;62;982;;157;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:07:41;72;1037;;180;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:10:11;71;1080;;180;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:12:41;78;1211;;196;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:15:11;77;1350;;193;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:17:41;64;1467;;163;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:20:15;72;1754;;181;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:22:42;73;1907;;185;151411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:25:12;80;2052;;200;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:27:42;71;2122;;179;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:30:13;71;2829;;177;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:32:43;66;4338;;169;151512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:35:13;71;3875;;179;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:37:43;73;2896;;184;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:40:13;81;3758;;204;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:42:43;80;2281;;202;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:45:14;78;1470;;195;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:47:44;72;1213;;180;148417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:50:14;67;1142;;170;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:52:44;66;1912;;167;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:55:14;72;2539;;182;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T13:57:44;77;3505;;195;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:00:14;77;3520;;192;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:02:44;80;2750;;201;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:05:15;77;1604;;194;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:07:45;78;1371;;198;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:10:15;77;1261;;193;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:12:45;66;1403;;167;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:15:16;70;1565;;176;149183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:17:46;76;3047;;194;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:20:16;68;2841;;169;148850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:22:46;70;2571;;177;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:25:16;67;1705;;168;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:27:47;74;2360;;185;148738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:30:17;70;2726;;178;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:32:48;75;2128;;192;151745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:35:18;65;1479;;163;148939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:37:51;75;1376;;192;152047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:40:18;73;1429;;185;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:42:48;67;3828;;169;149240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:45:21;82;1654;;206;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:47:48;65;1827;;164;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:50:19;70;1251;;176;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:52:50;75;1186;;188;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:55:20;69;1050;;176;151085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T14:57:52;70;915;;176;149587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:00:21;78;841;;196;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:02:51;72;856;;182;151359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:05:22;68;860;;170;149274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:07:55;70;859;;176;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:10:24;80;899;;202;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:12:53;65;1413;;166;151628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:15:23;73;2139;;184;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:17:53;75;1605;;190;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:20:23;79;1297;;198;149303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:22:53;65;1428;;163;149283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:25:23;72;1488;;183;151524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:27:53;83;1443;;210;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:30:24;82;1583;;204;148288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:32:59;73;1810;;184;151058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:35:24;72;1908;;184;151651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:37:55;78;1399;;197;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:40:25;69;1260;;175;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:42:55;66;1281;;165;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:45:25;76;1147;;190;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:47:56;76;1006;;191;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:50:26;77;915;;193;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:52:56;71;1049;;179;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:55:26;71;899;;176;148716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T15:57:59;72;793;;183;151789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:00:32;59;725;;150;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:02:59;70;737;;174;148159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:05:30;72;932;;186;153507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:08:00;68;1049;;172;151548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:10:30;76;1341;;191;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:13:02;77;1210;;193;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:15:32;70;1462;;178;151721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:18:02;70;1572;;177;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:20:36;78;2415;;196;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:23:03;69;2234;;174;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:25:33;71;1102;;177;149231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:28:03;71;886;;179;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:30:33;83;862;;209;149296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:33:06;73;2088;;185;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:35:36;82;1272;;204;149075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:38:04;76;841;;194;152036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:40:35;75;1045;;186;146972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:43:05;62;1038;;160;153211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:45:35;73;1126;;184;149330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:48:05;71;1301;;180;151045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:50:35;66;1480;;167;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:53:05;74;1743;;187;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:55:35;75;1262;;189;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T16:58:06;85;989;;213;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:00:37;67;726;;170;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:03:07;75;695;;190;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:05:37;77;1077;;195;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:08:07;70;937;;177;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:10:37;61;764;;153;149053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:13:08;62;1065;;157;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:15:40;70;1352;;177;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:18:08;70;1365;;178;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:20:38;71;938;;178;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:23:11;80;643;;200;148285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:25:39;70;742;;178;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:28:14;77;853;;194;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:30:40;68;715;;173;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:33:10;77;608;;194;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:35:40;71;568;;179;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:38:10;77;525;;192;148171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:40:41;79;493;;202;151647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:43:11;81;482;;205;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:45:41;75;482;;189;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:48:12;79;473;;199;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:50:42;68;473;;171;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:53:12;69;503;;173;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:55:45;76;499;;191;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T17:58:13;71;496;;181;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:00:43;75;491;;188;149191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:03:13;76;472;;193;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:05:43;81;461;;203;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:08:13;74;456;;187;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:10:43;65;465;;163;148831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:13:13;69;461;;175;151539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:15:44;73;452;;181;148399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:18:14;74;443;;187;151421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:20:45;71;442;;178;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:23:15;72;436;;183;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:25:45;77;435;;193;148484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:28:15;73;427;;185;151332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:30:45;72;415;;182;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:33:16;70;411;;174;148338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:35:46;76;403;;194;151334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:38:16;69;400;;176;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:40:46;77;404;;193;149538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:43:16;78;398;;197;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:45:46;84;400;;210;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:48:16;70;392;;178;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:50:46;77;391;;195;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:53:17;86;391;;216;149442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:55:47;67;382;;171;151355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T18:58:17;70;375;;175;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:00:50;72;378;;181;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:03:18;69;374;;174;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:05:48;75;372;;190;151363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:08:18;64;368;;162;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:10:48;78;377;;196;149071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:13:19;69;372;;175;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:15:49;74;375;;188;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:18:20;78;375;;191;146647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:20:50;76;373;;196;153864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:23:20;79;372;;198;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:25:51;83;374;;211;151653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:28:21;77;369;;193;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:30:51;69;366;;174;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:33:21;64;359;;160;149055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:35:51;67;355;;170;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:38:21;64;356;;161;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:40:51;72;351;;179;148354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:43:22;76;352;;193;151644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:45:52;79;353;;199;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:48:22;76;350;;190;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:50:52;80;353;;200;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:53:22;70;349;;176;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:55:52;56;346;;141;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T19:58:22;69;350;;173;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:00:56;74;351;;185;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:03:23;71;354;;178;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:05:53;70;349;;178;151568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:08:23;69;348;;175;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:10:53;71;351;;178;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:13:24;77;347;;194;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:15:54;73;346;;185;151216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:18:24;75;346;;188;149494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:20:57;78;346;;198;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:23:25;81;350;;204;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:25:57;87;352;;214;147426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:28:26;70;350;;180;152593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:30:57;77;348;;196;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:33:29;73;348;;181;147816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:35:57;78;350;;199;153011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:38:28;74;347;;186;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:40:59;68;348;;171;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:43:28;72;348;;181;148913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:45:59;78;348;;198;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:48:29;76;348;;192;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:50:59;71;341;;180;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:53:29;68;344;;171;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:55:59;77;346;;194;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T20:58:29;65;343;;163;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:00:59;63;343;;160;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:03:29;73;346;;184;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:05:59;72;345;;181;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:08:29;75;346;;187;149568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:10:59;85;348;;214;150721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:13:29;70;344;;173;148270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:15:59;76;346;;192;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:18:29;78;347;;197;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:20:59;70;344;;178;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:23:29;76;344;;193;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:25:59;81;347;;203;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:28:30;66;343;;166;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:31:00;63;342;;158;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:33:30;70;342;;176;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:36:00;76;344;;192;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:38:30;73;344;;182;149538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:41:01;75;342;;189;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:43:31;75;342;;189;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:46:01;72;340;;181;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:48:31;76;340;;192;151280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:51:01;75;339;;190;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:53:31;72;336;;181;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:56:01;69;331;;175;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T21:58:31;71;336;;179;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:01:02;72;326;;183;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:03:32;71;325;;176;146778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:06:02;72;321;;185;153131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:08:32;76;321;;192;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:11:02;70;316;;177;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:13:32;76;317;;192;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:16:03;74;314;;185;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:18:33;65;310;;166;151801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:21:03;72;311;;182;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:23:33;75;313;;187;149008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:26:03;70;309;;178;150842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:28:33;71;307;;178;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:31:04;78;310;;196;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:33:34;83;310;;209;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:36:04;80;305;;203;151727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:38:34;73;305;;184;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:41:05;69;301;;173;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:43:35;79;306;;200;151647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:46:05;80;303;;202;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:48:35;68;297;;170;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:51:06;71;297;;180;150841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:53:36;75;298;;188;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:56:06;79;299;;197;148984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T22:58:36;78;299;;196;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:01:06;73;295;;185;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:03:36;82;297;;205;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:06:06;77;297;;195;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:08:36;72;293;;182;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:11:06;88;299;;220;148820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:13:37;69;294;;175;151748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:16:07;68;294;;171;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:18:37;66;290;;166;148914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:21:07;70;294;;178;151224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:23:37;77;298;;192;149538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:26:07;78;294;;193;147674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:28:39;73;290;;184;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:31:08;82;293;;209;152654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:33:38;80;289;;199;148886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:36:09;69;286;;175;151475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:38:42;73;293;;185;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:41:09;79;289;;196;147705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:43:39;64;285;;163;151603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:46:09;73;284;;185;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:48:39;74;287;;187;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:51:09;71;285;;178;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:53:39;76;285;;192;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:56:10;82;285;;205;148218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-24T23:58:40;74;284;;189;152031
