sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:52:44;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:55:10;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:57:37;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:00:04;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:02:38;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:05:07;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:07:34;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:10:00;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:12:26;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:14:56;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:17:22;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:19:48;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:22:14;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:24:42;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:27:09;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:29:35;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:32:01;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:34:27;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:36:53;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:39:20;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:41:46;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:44:14;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:46:40;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:49:06;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:51:36;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:54:02;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:56:28;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T16:58:54;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:01:21;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:03:47;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:06:13;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:08:39;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:11:05;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:13:31;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:15:57;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:18:23;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:20:49;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:23:15;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:25:41;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:28:28;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:30:55;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:33:27;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:35:53;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:38:21;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:40:47;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:43:21;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:45:49;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:48:17;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:50:43;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:53:10;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:55:43;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T17:58:11;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:00:38;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:03:06;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:05:35;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:08:02;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:10:30;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:12:59;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:15:26;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:17:52;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:20:19;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:22:45;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:25:16;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:27:43;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:30:09;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:32:38;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:35:05;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:37:31;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:39:58;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:42:24;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:44:50;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:47:16;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:49:42;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:52:08;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:54:34;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:57:00;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T18:59:27;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:01:53;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:04:22;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:06:51;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:09:17;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:11:43;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:14:09;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:16:35;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:19:01;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:21:28;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:23:54;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:26:22;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:28:51;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:31:22;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:33:48;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:36:17;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:38:44;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:41:10;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:43:38;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:46:05;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:48:31;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:51:01;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:53:28;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:55:56;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T19:58:22;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:00:48;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:03:14;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:05:40;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:08:06;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:10:32;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:12:59;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:15:25;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:17:50;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:20:16;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:22:42;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:25:10;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:27:39;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:30:07;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:32:42;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:35:08;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:37:35;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:40:01;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:42:31;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:44:59;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:47:25;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:49:51;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:52:18;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:54:44;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:57:11;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T20:59:38;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:02:04;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:04:30;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:07:02;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:09:28;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:11:54;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:14:21;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:16:47;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:19:13;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:21:40;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:24:06;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:26:32;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:28:58;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:31:24;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:33:50;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:36:16;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:38:42;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:41:08;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:43:34;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:46:03;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:48:29;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:50:55;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:53:21;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:55:47;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T21:58:13;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:00:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:03:05;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:05:31;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:07:58;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:10:24;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:12:50;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:15:17;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:17:43;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:20:09;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:22:35;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:25:01;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:27:27;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:29:53;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:32:19;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:34:45;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:37:11;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:39:37;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:42:04;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:44:30;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:46:56;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:49:22;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:51:48;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:54:14;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:56:40;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T22:59:06;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:01:32;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:03:58;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:06:25;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:08:51;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:11:17;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:13:44;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:16:10;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:18:36;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:21:02;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:23:28;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:25:54;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:28:20;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:30:46;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:33:12;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:35:39;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:38:05;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:40:31;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:42:57;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:45:23;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:47:49;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:50:16;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:52:42;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:55:08;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T23:57:34;2.24
