sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:29:42;5.97;5.46;4.53;3.18;25.52;25.46;25.23;23.94;18.93;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:32:10;6.76;6.16;5.07;3.51;28.24;28.17;27.90;26.40;20.76;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:34:36;5.82;5.33;4.44;3.14;25.27;25.21;24.99;23.76;18.85;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:37:01;6.04;5.53;4.62;3.28;26.36;26.30;26.07;24.79;19.70;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:39:29;6.90;6.27;5.14;3.51;28.25;28.18;27.89;26.33;20.60;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:41:57;6.16;5.64;4.70;3.33;26.78;26.72;26.48;25.18;19.99;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:44:33;6.27;5.75;4.81;3.44;27.65;27.58;27.35;26.04;20.74;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:46:59;7.57;6.98;5.91;4.31;34.64;34.57;34.30;32.80;26.32;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:49:24;5.38;5.07;4.52;3.61;28.91;28.87;28.73;27.92;23.10;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:51:50;5.24;4.91;4.31;3.36;26.94;26.90;26.74;25.88;21.25;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:54:15;5.74;5.33;4.57;3.42;27.47;27.42;27.22;26.16;21.18;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:56:43;4.90;4.59;4.02;3.13;25.07;25.03;24.88;24.07;19.74;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:59:09;4.83;4.56;4.06;3.25;26.03;26.00;25.87;25.15;20.82;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:01:37;5.40;5.07;4.47;3.51;28.14;28.10;27.95;27.08;22.29;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:04:03;5.35;5.01;4.40;3.43;27.48;27.44;27.28;26.40;21.67;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:06:29;5.36;5.00;4.34;3.33;26.75;26.70;26.53;25.61;20.91;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:08:55;5.03;4.68;4.05;3.07;24.65;24.61;24.44;23.54;19.16;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:11:24;4.56;4.29;3.80;3.01;24.13;24.10;23.97;23.27;19.20;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:13:50;4.53;4.31;3.91;3.22;25.79;25.76;25.65;25.06;20.93;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:16:15;3.96;3.74;3.34;2.70;21.60;21.57;21.47;20.89;17.33;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:18:43;3.78;3.59;3.23;2.64;21.13;21.11;21.01;20.50;17.07;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:21:09;3.65;3.45;3.10;2.52;20.16;20.14;20.05;19.53;16.23;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:23:34;3.74;3.56;3.23;2.67;21.37;21.35;21.26;20.77;17.36;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:25:59;3.37;3.26;3.05;2.64;21.12;21.10;21.05;20.72;17.54;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:28:25;3.37;3.26;3.07;2.68;21.40;21.39;21.34;21.03;17.84;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:30:51;3.55;3.42;3.19;2.74;21.95;21.93;21.87;21.51;18.18;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:33:22;3.93;3.74;3.41;2.83;22.62;22.59;22.50;22.00;18.41;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:35:51;3.79;3.56;3.14;2.47;19.81;19.79;19.68;19.07;15.71;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:38:20;3.80;3.56;3.13;2.45;19.60;19.57;19.46;18.84;15.48;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:40:45;3.44;3.21;2.79;2.14;17.15;17.12;17.01;16.42;13.40;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:43:14;4.65;4.28;3.62;2.63;21.15;21.10;20.93;20.00;16.03;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:45:44;3.61;3.32;2.78;1.99;15.99;15.96;15.82;15.07;12.01;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:48:10;3.10;2.87;2.47;1.85;14.83;14.80;14.70;14.12;11.44;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:50:36;2.76;2.56;2.19;1.63;13.06;13.04;12.94;12.42;10.04;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:53:03;2.65;2.46;2.11;1.58;12.69;12.66;12.57;12.08;9.79;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:55:29;2.52;2.33;1.99;1.47;11.80;11.78;11.69;11.20;9.03;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T08:57:55;2.85;2.62;2.21;1.59;12.79;12.76;12.66;12.08;9.65;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:00:25;2.64;2.44;2.09;1.55;12.41;12.39;12.30;11.79;9.52;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:02:53;2.58;2.41;2.10;1.62;12.95;12.93;12.85;12.41;10.14;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:05:22;2.70;2.52;2.19;1.68;13.49;13.47;13.39;12.92;10.56;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:07:54;2.85;2.65;2.29;1.75;14.00;13.98;13.89;13.38;10.90;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:10:23;2.97;2.73;2.29;1.65;13.26;13.24;13.12;12.51;9.99;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:12:50;3.62;3.29;2.69;1.83;14.74;14.70;14.55;13.72;10.72;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:15:17;3.73;3.36;2.69;1.74;14.02;13.98;13.81;12.89;9.85;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:17:45;3.52;3.16;2.51;1.61;12.98;12.94;12.78;11.90;9.05;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:20:11;3.25;2.91;2.28;1.41;11.38;11.34;11.18;10.33;7.73;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:22:37;3.26;2.91;2.29;1.43;11.53;11.49;11.34;10.49;7.88;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:25:03;3.77;3.37;2.63;1.62;13.04;12.99;12.81;11.81;8.80;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:27:40;3.79;3.39;2.66;1.66;13.37;13.32;13.14;12.15;9.12;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:30:10;3.69;3.28;2.53;1.50;12.11;12.06;11.87;10.85;7.94;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:32:36;3.50;3.10;2.36;1.35;10.95;10.90;10.72;9.72;6.99;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:35:09;4.40;3.89;2.96;1.70;13.71;13.65;13.42;12.17;8.73;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:37:36;3.39;3.01;2.32;1.38;11.16;11.12;10.94;10.01;7.33;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:40:20;3.97;3.53;2.72;1.61;13.03;12.98;12.78;11.69;8.55;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:42:54;3.95;3.51;2.70;1.61;12.97;12.92;12.72;11.64;8.52;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:45:35;3.65;3.24;2.49;1.48;11.92;11.87;11.68;10.67;7.80;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:48:02;3.25;2.89;2.25;1.37;11.03;10.99;10.83;9.96;7.38;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:50:29;3.36;3.00;2.36;1.46;11.76;11.72;11.56;10.67;7.99;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:53:02;3.49;3.12;2.45;1.52;12.22;12.18;12.01;11.09;8.30;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:55:29;3.79;3.40;2.67;1.67;13.49;13.45;13.26;12.28;9.24;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T09:57:56;4.15;3.71;2.91;1.80;14.52;14.46;14.26;13.17;9.85;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:00:27;3.74;3.32;2.57;1.55;12.48;12.43;12.25;11.23;8.27;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:02:55;3.64;3.23;2.49;1.48;11.91;11.87;11.68;10.68;7.81;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:05:32;3.50;3.10;2.38;1.39;11.23;11.18;11.00;10.02;7.27;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:08:06;3.76;3.33;2.56;1.50;12.11;12.06;11.87;10.82;7.87;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:10:35;3.08;2.73;2.11;1.26;10.15;10.11;9.96;9.11;6.69;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:13:06;3.50;3.11;2.40;1.43;11.53;11.48;11.30;10.34;7.58;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:15:34;3.22;2.86;2.20;1.31;10.57;10.52;10.36;9.48;6.94;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:18:00;3.63;3.24;2.54;1.56;12.57;12.53;12.35;11.38;8.49;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:20:31;3.40;3.03;2.37;1.45;11.69;11.65;11.49;10.58;7.87;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:22:59;3.90;3.48;2.70;1.64;13.21;13.16;12.97;11.91;8.82;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:25:26;3.69;3.27;2.51;1.48;11.94;11.89;11.70;10.67;7.77;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:27:54;4.29;3.79;2.88;1.65;13.36;13.31;13.08;11.86;8.52;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:30:29;4.61;4.06;3.07;1.72;13.90;13.84;13.59;12.25;8.68;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:33:07;4.42;3.89;2.93;1.63;13.18;13.12;12.88;11.58;8.16;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:35:34;4.37;3.84;2.89;1.60;12.98;12.92;12.69;11.40;8.03;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:38:07;4.87;4.28;3.21;1.76;14.23;14.17;13.90;12.45;8.70;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:40:37;4.71;4.14;3.10;1.70;13.78;13.72;13.46;12.06;8.43;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:43:07;5.00;4.41;3.35;1.90;15.35;15.28;15.02;13.57;9.69;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:45:36;4.20;3.72;2.85;1.67;13.50;13.45;13.23;12.05;8.76;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:48:05;3.91;3.45;2.62;1.48;11.98;11.93;11.72;10.59;7.55;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:50:46;3.10;2.74;2.08;1.19;9.64;9.60;9.44;8.55;6.14;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:55:52;2.92;2.59;1.99;1.18;9.54;9.51;9.36;8.55;6.26;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T10:58:22;2.59;2.30;1.77;1.04;8.39;8.36;8.22;7.50;5.47;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:00:59;2.27;2.01;1.55;0.93;7.47;7.44;7.33;6.70;4.91;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:03:26;2.64;2.35;1.83;1.10;8.90;8.87;8.74;8.03;5.93;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:19:17;3.70;3.28;2.52;1.47;11.87;11.82;11.63;10.59;7.68;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:21:55;4.04;3.57;2.71;1.55;12.56;12.51;12.30;11.14;7.99;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:29:42;3.74;3.33;2.59;1.58;12.72;12.67;12.49;11.49;8.52;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:32:41;4.21;3.77;2.96;1.84;14.83;14.78;14.57;13.47;10.10;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:37:45;4.91;4.38;3.43;2.11;17.01;16.95;16.71;15.41;11.49;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:40:12;4.75;4.23;3.28;1.98;15.97;15.91;15.67;14.39;10.63;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:42:44;5.11;4.56;3.58;2.21;17.81;17.74;17.49;16.15;12.07;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:45:15;4.43;3.99;3.19;2.07;16.66;16.60;16.40;15.31;11.71;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:47:51;5.33;4.80;3.83;2.48;19.96;19.90;19.66;18.34;14.01;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:50:17;5.35;4.81;3.83;2.46;19.80;19.74;19.50;18.16;13.82;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:52:47;5.24;4.71;3.76;2.43;19.59;19.52;19.29;17.99;13.73;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T11:57:44;5.94;5.33;4.22;2.68;21.63;21.57;21.29;19.78;14.99;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:00:18;5.00;4.50;3.60;2.33;18.78;18.72;18.49;17.26;13.19;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:02:48;5.12;4.63;3.72;2.45;19.70;19.64;19.42;18.18;13.99;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:05:23;5.37;4.81;3.81;2.42;19.52;19.45;19.20;17.84;13.51;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:07:53;6.48;5.79;4.52;2.77;22.36;22.28;21.96;20.24;15.07;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:10:23;6.13;5.50;4.36;2.77;22.33;22.26;21.97;20.41;15.46;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:12:53;6.73;6.07;4.88;3.20;25.74;25.67;25.37;23.73;18.24;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:15:21;6.98;6.30;5.06;3.32;26.72;26.64;26.33;24.63;18.94;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:17:50;6.26;5.70;4.69;3.24;26.01;25.95;25.69;24.30;19.08;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:20:17;5.61;5.15;4.33;3.11;24.97;24.91;24.70;23.55;18.79;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:22:46;5.47;5.03;4.22;3.03;24.31;24.26;24.06;22.93;18.28;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:25:19;6.40;5.86;4.87;3.43;27.58;27.52;27.27;25.90;20.51;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:27:46;6.40;5.83;4.79;3.29;26.47;26.40;26.14;24.70;19.37;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:30:21;5.99;5.49;4.59;3.28;26.33;26.27;26.04;24.79;19.72;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:32:53;6.28;5.76;4.82;3.44;27.61;27.55;27.31;26.00;20.69;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:35:20;5.80;5.35;4.54;3.33;26.71;26.65;26.44;25.31;20.34;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:37:51;5.35;4.94;4.18;3.06;24.57;24.52;24.33;23.27;18.69;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:40:17;5.37;4.94;4.17;3.04;24.38;24.32;24.13;23.05;18.48;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:42:46;5.51;5.08;4.29;3.12;25.06;25.01;24.81;23.70;19.00;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:45:14;5.56;5.15;4.41;3.29;26.37;26.32;26.13;25.09;20.29;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:47:41;6.20;5.67;4.71;3.30;26.55;26.49;26.24;24.90;19.69;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:50:09;5.93;5.45;4.57;3.27;26.29;26.23;26.01;24.78;19.75;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:52:41;5.89;5.40;4.50;3.19;25.67;25.61;25.39;24.14;19.17;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:55:08;6.03;5.54;4.64;3.32;26.67;26.61;26.38;25.14;20.03;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T12:57:35;6.22;5.74;4.87;3.57;28.68;28.62;28.40;27.18;21.85;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:00:02;6.18;5.71;4.85;3.58;28.71;28.66;28.44;27.24;21.94;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:02:33;6.18;5.73;4.91;3.67;29.45;29.40;29.19;28.04;22.70;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:05:00;6.96;6.42;5.44;3.98;31.99;31.92;31.67;30.30;24.34;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:07:26;6.73;6.21;5.26;3.85;30.89;30.83;30.59;29.26;23.50;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:09:53;6.03;5.61;4.86;3.71;29.77;29.71;29.52;28.46;23.20;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:12:20;5.55;5.18;4.51;3.47;27.84;27.80;27.62;26.67;21.81;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:14:46;6.41;5.96;5.15;3.91;31.37;31.32;31.11;29.96;24.38;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:17:12;5.17;4.84;4.25;3.32;26.61;26.57;26.42;25.57;21.00;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:19:40;4.78;4.52;4.05;3.27;26.21;26.17;26.05;25.36;21.05;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:22:08;4.30;4.09;3.69;3.02;24.20;24.17;24.06;23.48;19.57;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:24:35;4.79;4.52;4.03;3.23;25.90;25.87;25.74;25.03;20.73;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:27:01;4.70;4.43;3.94;3.15;25.24;25.21;25.08;24.37;20.16;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:29:27;4.97;4.69;4.17;3.32;26.61;26.58;26.44;25.69;21.24;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:31:55;5.46;5.13;4.54;3.59;28.78;28.74;28.59;27.73;22.87;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:34:22;5.33;5.04;4.51;3.63;29.09;29.05;28.92;28.14;23.34;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:36:48;5.29;5.05;4.61;3.83;30.68;30.65;30.53;29.87;25.02;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:39:15;4.77;4.60;4.30;3.70;29.64;29.61;29.53;29.05;24.58;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:41:43;4.73;4.57;4.27;3.67;29.40;29.37;29.29;28.82;24.37;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:44:11;4.88;4.68;4.32;3.66;29.26;29.23;29.14;28.58;24.05;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:46:36;5.47;5.21;4.74;3.93;31.47;31.43;31.31;30.61;25.60;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:49:02;5.09;4.88;4.50;3.80;30.43;30.40;30.30;29.72;25.00;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:51:32;5.58;5.33;4.87;4.05;32.43;32.40;32.28;31.58;26.45;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:53:58;6.17;5.87;5.31;4.35;34.86;34.82;34.67;33.84;28.22;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:56:24;6.18;5.89;5.35;4.43;35.45;35.41;35.27;34.47;28.82;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T13:58:51;6.49;6.17;5.58;4.58;36.69;36.64;36.49;35.62;29.71;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:01:16;6.08;5.81;5.33;4.46;35.70;35.66;35.53;34.80;29.19;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:03:44;5.96;5.77;5.42;4.72;37.74;37.71;37.62;37.06;31.43;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:06:12;6.09;5.88;5.51;4.78;38.21;38.18;38.08;37.49;31.75;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:08:38;7.08;6.81;6.32;5.40;43.23;43.19;43.06;42.30;35.69;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:11:03;6.36;6.12;5.69;4.87;38.93;38.90;38.78;38.11;32.17;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:13:32;6.51;6.27;5.83;4.99;39.96;39.93;39.81;39.13;33.04;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:15:58;6.22;6.01;5.62;4.85;38.79;38.76;38.65;38.04;32.19;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:18:23;6.47;6.27;5.92;5.17;41.37;41.34;41.24;40.66;34.53;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:20:49;6.70;6.46;6.04;5.21;41.69;41.66;41.54;40.87;34.58;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:23:15;6.19;5.99;5.62;4.89;39.08;39.05;38.95;38.37;32.52;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:25:43;6.28;6.07;5.68;4.92;39.32;39.29;39.19;38.57;32.66;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:28:09;6.93;6.63;6.08;5.09;40.76;40.72;40.57;39.74;33.34;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:30:35;6.47;6.25;5.85;5.06;40.50;40.47;40.36;39.73;33.63;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:33:02;6.66;6.37;5.85;4.91;39.30;39.26;39.12;38.33;32.19;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:35:30;6.25;6.01;5.57;4.75;38.03;37.99;37.87;37.20;31.38;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:38:00;6.53;6.23;5.68;4.72;37.77;37.73;37.58;36.76;30.77;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:40:26;6.18;5.84;5.23;4.22;33.84;33.80;33.64;32.74;27.17;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:42:51;6.63;6.27;5.62;4.55;36.42;36.38;36.21;35.26;29.27;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:45:17;6.88;6.54;5.92;4.86;38.94;38.90;38.74;37.82;31.55;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:47:43;4.67;4.51;4.23;3.66;29.29;29.27;29.19;28.74;24.34;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:50:09;4.42;4.27;4.01;3.48;27.84;27.82;27.75;27.33;23.16;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:52:35;4.73;4.57;4.29;3.71;29.71;29.68;29.61;29.15;24.70;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:55:03;5.05;4.88;4.56;3.94;31.55;31.52;31.44;30.94;26.19;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T14:57:35;5.18;4.99;4.66;4.00;32.03;32.01;31.92;31.39;26.53;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:00:02;5.73;5.49;5.06;4.27;34.18;34.14;34.03;33.37;28.06;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:02:32;6.39;6.12;5.63;4.74;37.92;37.88;37.75;37.00;31.09;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:05:00;6.11;5.81;5.28;4.35;34.85;34.81;34.67;33.87;28.30;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:07:26;6.30;6.01;5.49;4.58;36.63;36.59;36.46;35.67;29.89;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:09:51;5.60;5.39;5.00;4.26;34.09;34.06;33.96;33.35;28.13;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:12:20;4.97;4.83;4.58;4.03;32.19;32.17;32.10;31.68;26.94;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:14:46;5.38;5.24;4.98;4.40;35.17;35.14;35.07;34.64;29.49;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:17:12;6.23;6.04;5.70;4.98;39.81;39.79;39.69;39.13;33.23;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:19:40;6.35;6.15;5.78;5.02;40.18;40.15;40.04;39.45;33.45;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:22:05;6.31;6.11;5.75;5.01;40.09;40.06;39.96;39.38;33.41;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:24:31;6.56;6.34;5.95;5.16;41.25;41.22;41.11;40.49;34.30;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T15:26:56;6.35;6.16;5.81;5.08;40.59;40.56;40.46;39.89;33.87;0.54
