sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:46:45;4.01;3.83;3.50;2.92;23.34;23.31;23.23;22.73;19.05;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:49:40;3.64;3.45;3.12;2.56;20.51;20.48;20.39;19.90;16.60;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:52:37;3.88;3.64;3.20;2.50;20.08;20.05;19.94;19.31;15.87;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:55:28;3.84;3.60;3.15;2.46;19.72;19.69;19.57;18.94;15.55;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:58:21;4.33;4.03;3.48;2.63;21.10;21.06;20.92;20.14;16.37;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:01:12;3.16;2.95;2.55;1.95;15.65;15.62;15.52;14.97;12.20;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:04:04;3.33;3.10;2.69;2.06;16.49;16.46;16.35;15.77;12.86;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:06:59;2.89;2.70;2.34;1.78;14.31;14.28;14.19;13.68;11.15;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:09:50;2.70;2.51;2.17;1.64;13.15;13.13;13.04;12.55;10.20;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:12:41;2.67;2.49;2.15;1.64;13.16;13.14;13.05;12.58;10.24;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:15:32;2.79;2.62;2.29;1.79;14.33;14.30;14.22;13.76;11.29;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:18:23;3.05;2.83;2.43;1.83;14.65;14.62;14.52;13.95;11.31;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:21:15;3.63;3.35;2.85;2.10;16.88;16.85;16.72;16.02;12.90;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:24:07;3.71;3.41;2.87;2.07;16.61;16.57;16.44;15.68;12.52;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:27:10;3.35;3.08;2.59;1.87;14.99;14.96;14.84;14.15;11.31;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:30:03;3.17;2.90;2.40;1.68;13.47;13.43;13.31;12.62;9.96;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:33:10;3.51;3.18;2.59;1.74;14.00;13.97;13.82;13.00;10.11;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:36:09;3.08;2.78;2.22;1.44;11.58;11.54;11.40;10.64;8.13;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:39:00;3.75;3.37;2.67;1.70;13.70;13.66;13.49;12.54;9.51;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:41:55;3.60;3.20;2.48;1.49;12.00;11.95;11.77;10.79;7.94;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:44:54;3.68;3.27;2.53;1.52;12.27;12.22;12.04;11.04;8.12;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:47:45;3.45;3.10;2.46;1.57;12.66;12.61;12.45;11.59;8.80;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:50:36;3.12;2.81;2.24;1.45;11.69;11.65;11.51;10.74;8.21;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:53:32;2.80;2.53;2.02;1.32;10.62;10.58;10.46;9.77;7.49;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:56:23;3.21;2.88;2.27;1.43;11.56;11.52;11.37;10.54;7.96;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T09:59:17;3.52;3.17;2.53;1.64;13.18;13.14;12.98;12.11;9.25;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:02:17;3.87;3.47;2.73;1.71;13.82;13.78;13.59;12.59;9.48;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:05:11;3.94;3.55;2.83;1.82;14.64;14.60;14.42;13.43;10.23;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:10:57;4.73;4.22;3.28;1.99;16.10;16.04;15.80;14.53;10.78;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:13:48;4.61;4.08;3.13;1.82;14.73;14.67;14.43;13.14;9.53;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:16:40;4.27;3.78;2.90;1.69;13.65;13.59;13.37;12.17;8.83;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:19:31;4.31;3.83;2.95;1.75;14.09;14.04;13.82;12.63;9.23;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:22:24;3.44;3.07;2.39;1.46;11.80;11.75;11.58;10.67;7.93;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:25:21;3.52;3.14;2.45;1.51;12.14;12.10;11.93;11.00;8.19;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:28:15;2.91;2.61;2.06;1.30;10.50;10.47;10.33;9.59;7.25;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:31:08;3.25;2.91;2.31;1.46;11.75;11.72;11.56;10.73;8.11;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:34:00;3.34;2.99;2.36;1.49;11.99;11.95;11.79;10.94;8.25;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:36:54;3.90;3.47;2.70;1.64;13.20;13.15;12.96;11.91;8.81;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:39:47;4.04;3.57;2.73;1.59;12.83;12.77;12.56;11.42;8.26;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:42:41;5.03;4.42;3.31;1.83;14.78;14.71;14.43;12.95;9.07;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:46:00;5.06;4.44;3.30;1.77;14.30;14.23;13.95;12.42;8.54;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:48:53;5.25;4.60;3.43;1.84;14.94;14.87;14.58;13.00;8.98;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:51:52;5.18;4.56;3.43;1.91;15.48;15.41;15.13;13.62;9.61;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:54:45;5.05;4.47;3.41;1.97;15.90;15.84;15.57;14.14;10.19;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T10:57:37;5.68;5.01;3.81;2.17;17.58;17.51;17.21;15.58;11.16;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:00:28;4.22;3.72;2.82;1.59;12.87;12.82;12.59;11.37;8.09;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:03:27;4.25;3.76;2.88;1.67;13.46;13.41;13.19;11.98;8.66;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:06:20;2.94;2.62;2.05;1.26;10.13;10.09;9.95;9.17;6.83;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:09:22;2.52;2.26;1.79;1.14;9.19;9.16;9.04;8.40;6.37;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:12:23;3.37;3.04;2.43;1.57;12.68;12.64;12.49;11.66;8.92;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:15:17;3.16;2.87;2.34;1.58;12.75;12.72;12.58;11.85;9.24;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:18:14;2.35;2.13;1.72;1.14;9.16;9.13;9.03;8.47;6.54;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:21:09;2.64;2.38;1.90;1.23;9.94;9.91;9.79;9.13;6.98;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:24:21;2.80;2.50;1.97;1.22;9.87;9.84;9.70;8.97;6.73;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:27:32;3.51;3.13;2.45;1.50;12.07;12.03;11.86;10.92;8.12;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:30:33;3.69;3.30;2.60;1.62;13.07;13.03;12.85;11.90;8.94;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:33:24;3.81;3.40;2.65;1.62;13.08;13.03;12.84;11.83;8.80;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:36:15;4.60;4.09;3.17;1.91;15.42;15.36;15.13;13.88;10.24;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:39:12;4.42;3.94;3.08;1.89;15.21;15.16;14.94;13.76;10.25;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:42:04;3.62;3.25;2.58;1.64;13.23;13.19;13.02;12.10;9.17;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:44:57;4.87;4.39;3.51;2.29;18.43;18.38;18.16;16.96;13.00;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:47:50;4.63;4.21;3.44;2.33;18.78;18.73;18.54;17.47;13.64;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:50:46;4.13;3.77;3.12;2.18;17.53;17.49;17.32;16.43;12.97;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:53:37;4.60;4.18;3.41;2.32;18.68;18.63;18.43;17.38;13.57;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:56:28;4.65;4.22;3.42;2.30;18.47;18.42;18.22;17.13;13.30;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T11:59:19;4.74;4.33;3.59;2.53;20.31;20.26;20.07;19.05;15.08;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:02:20;4.59;4.20;3.51;2.49;20.00;19.95;19.78;18.81;14.94;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:05:22;4.65;4.29;3.63;2.65;21.30;21.26;21.09;20.17;16.19;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:08:29;5.18;4.73;3.91;2.72;21.84;21.79;21.58;20.44;16.10;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:11:21;5.49;5.01;4.13;2.87;23.09;23.03;22.81;21.60;17.02;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:14:12;5.52;5.01;4.10;2.79;22.45;22.40;22.16;20.90;16.33;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:17:03;5.25;4.80;4.00;2.82;22.69;22.64;22.43;21.31;16.90;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:20:01;6.24;5.69;4.71;3.28;26.35;26.28;26.03;24.66;19.44;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:22:58;6.28;5.71;4.68;3.20;25.76;25.70;25.44;24.02;18.80;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:25:50;6.62;6.02;4.93;3.38;27.15;27.08;26.81;25.31;19.81;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:28:41;7.15;6.48;5.27;3.55;28.56;28.49;28.18;26.52;20.62;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:31:32;6.79;6.21;5.15;3.61;29.00;28.93;28.66;27.19;21.49;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:34:24;6.37;5.81;4.78;3.31;26.60;26.53;26.27;24.86;19.54;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:37:16;6.81;6.18;5.02;3.38;27.20;27.12;26.83;25.24;19.62;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:40:13;6.51;5.97;4.98;3.54;28.45;28.39;28.13;26.77;21.27;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:43:18;6.63;6.06;5.04;3.56;28.60;28.53;28.27;26.86;21.28;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:46:10;6.70;6.09;4.98;3.39;27.26;27.19;26.90;25.37;19.82;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:49:01;6.72;6.12;5.02;3.45;27.73;27.66;27.38;25.87;20.28;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:51:52;5.81;5.34;4.49;3.23;25.96;25.91;25.69;24.50;19.57;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:54:43;6.42;5.91;4.98;3.61;29.01;28.95;28.72;27.42;21.96;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T12:57:35;5.81;5.36;4.54;3.32;26.65;26.60;26.39;25.24;20.27;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:00:27;7.06;6.50;5.46;3.94;31.61;31.55;31.28;29.84;23.84;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:03:18;7.27;6.70;5.66;4.11;33.03;32.96;32.69;31.24;25.03;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:06:15;7.10;6.57;5.60;4.14;33.25;33.19;32.94;31.58;25.47;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:09:06;7.08;6.60;5.72;4.37;35.05;34.99;34.76;33.52;27.33;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:11:57;7.10;6.60;5.69;4.30;34.49;34.43;34.20;32.92;26.75;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:14:48;6.89;6.40;5.50;4.14;33.26;33.20;32.97;31.70;25.72;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:17:39;6.79;6.31;5.45;4.13;33.10;33.05;32.82;31.60;25.69;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:20:30;5.46;5.09;4.43;3.40;27.28;27.24;27.07;26.13;21.34;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:23:21;5.36;5.02;4.41;3.44;27.61;27.56;27.40;26.53;21.79;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:26:13;5.05;4.77;4.25;3.40;27.27;27.23;27.10;26.35;21.81;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:29:04;5.36;5.02;4.40;3.43;27.54;27.50;27.34;26.46;21.72;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:31:55;5.27;4.97;4.42;3.52;28.24;28.20;28.06;27.27;22.55;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:34:46;4.29;4.07;3.65;2.96;23.74;23.71;23.60;23.00;19.12;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:37:37;4.81;4.56;4.10;3.34;26.71;26.68;26.56;25.89;21.54;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:40:28;5.09;4.85;4.42;3.66;29.28;29.25;29.14;28.48;23.82;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:43:19;4.90;4.70;4.34;3.67;29.40;29.37;29.28;28.72;24.17;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:46:10;5.21;4.96;4.51;3.73;29.86;29.83;29.71;29.04;24.27;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:49:02;4.91;4.72;4.39;3.75;30.02;29.99;29.90;29.38;24.79;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:51:54;4.93;4.78;4.53;3.97;31.79;31.76;31.69;31.27;26.58;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:54:45;4.99;4.82;4.52;3.91;31.29;31.26;31.18;30.69;25.99;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T13:57:42;5.51;5.31;4.96;4.27;34.16;34.13;34.03;33.48;28.31;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:00:33;5.48;5.26;4.86;4.11;32.93;32.90;32.79;32.17;27.08;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:03:25;5.76;5.53;5.10;4.32;34.60;34.57;34.45;33.81;28.46;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:06:15;6.58;6.27;5.70;4.72;37.77;37.73;37.58;36.74;30.72;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:09:08;5.74;5.50;5.08;4.30;34.42;34.38;34.27;33.62;28.29;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:11:58;6.58;6.32;5.85;4.98;39.85;39.81;39.68;38.96;32.84;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:14:51;7.28;6.99;6.48;5.51;44.09;44.05;43.91;43.12;36.34;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:17:42;6.91;6.68;6.26;5.42;43.33;43.30;43.18;42.51;36.00;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:20:34;6.48;6.31;6.00;5.32;42.50;42.48;42.39;41.88;35.68;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:23:25;6.35;6.18;5.87;5.18;41.44;41.41;41.33;40.81;34.74;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:26:15;6.29;6.12;5.83;5.16;41.23;41.21;41.12;40.62;34.61;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:29:07;6.76;6.52;6.10;5.26;42.10;42.07;41.95;41.28;34.93;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:31:58;7.51;7.12;6.43;5.25;42.08;42.03;41.85;40.83;34.01;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:34:49;7.31;6.98;6.38;5.32;42.61;42.56;42.40;41.50;34.78;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:37:40;7.37;7.04;6.43;5.37;42.96;42.92;42.76;41.85;35.07;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:40:31;7.49;7.16;6.54;5.46;43.68;43.63;43.47;42.54;35.65;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:43:22;7.30;6.94;6.28;5.15;41.26;41.21;41.03;40.06;33.41;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:46:12;7.34;6.97;6.28;5.13;41.08;41.03;40.85;39.84;33.18;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:49:09;7.79;7.36;6.57;5.28;42.27;42.21;42.01;40.86;33.86;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:52:01;7.16;6.80;6.16;5.06;40.53;40.48;40.31;39.36;32.84;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:54:52;7.16;6.82;6.21;5.15;41.22;41.18;41.02;40.11;33.55;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T14:57:49;6.26;6.02;5.58;4.75;38.02;37.98;37.86;37.18;31.34;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:00:40;5.83;5.59;5.16;4.37;34.94;34.91;34.79;34.13;28.72;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:03:31;4.90;4.72;4.41;3.79;30.32;30.29;30.21;29.71;25.12;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:06:23;5.13;4.94;4.59;3.92;31.37;31.35;31.25;30.71;25.91;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:09:14;5.68;5.48;5.12;4.41;35.25;35.22;35.12;34.55;29.21;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:12:05;6.20;5.94;5.46;4.59;36.76;36.72;36.59;35.86;30.13;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:14:57;7.25;6.93;6.36;5.33;42.67;42.63;42.48;41.61;34.92;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:17:48;6.90;6.65;6.20;5.32;42.59;42.55;42.43;41.72;35.25;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:20:40;6.85;6.62;6.20;5.36;42.86;42.82;42.71;42.04;35.59;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:23:31;6.75;6.54;6.16;5.36;42.89;42.86;42.75;42.13;35.74;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:26:23;6.83;6.60;6.19;5.37;42.97;42.94;42.83;42.18;35.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:29:14;6.27;6.08;5.74;5.02;40.16;40.13;40.04;39.48;33.53;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:32:06;6.92;6.70;6.32;5.51;44.08;44.04;43.94;43.31;36.75;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:34:57;10.29;10.12;9.81;8.91;71.22;71.19;71.09;70.50;60.46;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:37:47;7.80;7.74;7.64;7.10;56.74;56.72;56.68;56.39;48.64;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:40:38;6.02;5.90;5.68;5.12;40.89;40.87;40.81;40.41;34.58;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:43:29;6.06;5.93;5.68;5.09;40.68;40.66;40.59;40.16;34.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:46:21;6.96;6.74;6.34;5.53;44.20;44.16;44.05;43.41;36.82;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:49:18;6.76;6.47;5.95;5.01;40.06;40.02;39.88;39.09;32.84;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:52:08;6.55;6.31;5.88;5.05;40.39;40.36;40.24;39.57;33.43;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:55:00;6.58;6.33;5.89;5.04;40.36;40.32;40.20;39.51;33.36;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T15:57:51;6.63;6.40;5.99;5.18;41.45;41.41;41.30;40.65;34.42;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:00:41;6.08;5.88;5.51;4.78;38.21;38.18;38.08;37.50;31.76;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:03:33;5.91;5.73;5.39;4.69;37.52;37.50;37.40;36.86;31.26;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:06:24;5.73;5.58;5.32;4.72;37.77;37.74;37.67;37.23;31.73;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:09:14;7.04;6.84;6.46;5.67;45.33;45.30;45.19;44.58;37.88;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:12:06;7.37;7.27;7.08;6.48;51.76;51.74;51.67;51.29;44.07;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:14:59;6.12;6.07;5.97;5.54;44.22;44.20;44.16;43.92;37.85;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:17:52;6.24;6.13;5.91;5.34;42.67;42.65;42.58;42.19;36.12;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:20:44;6.35;6.19;5.89;5.22;41.75;41.72;41.64;41.14;35.05;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:23:35;6.06;5.89;5.58;4.91;39.24;39.21;39.13;38.62;32.84;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:26:26;6.31;6.10;5.71;4.95;39.60;39.57;39.46;38.86;32.91;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:29:17;6.81;6.55;6.09;5.22;41.73;41.69;41.56;40.85;34.48;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:32:08;6.99;6.74;6.29;5.42;43.37;43.33;43.21;42.51;35.95;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:35:00;7.76;7.36;6.62;5.38;43.08;43.03;42.83;41.75;34.72;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:37:51;7.71;7.31;6.57;5.35;42.85;42.79;42.60;41.53;34.55;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:40:42;7.32;6.99;6.40;5.35;42.83;42.78;42.63;41.73;35.00;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:43:33;7.76;7.43;6.83;5.75;46.04;46.00;45.84;44.93;37.75;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:46:37;8.32;7.92;7.18;5.91;47.36;47.30;47.11;46.01;38.42;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:49:28;7.88;7.52;6.87;5.73;45.83;45.78;45.61;44.64;37.40;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:52:20;8.14;7.79;7.14;5.98;47.90;47.85;47.68;46.70;39.19;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:55:12;8.02;7.64;6.97;5.79;46.32;46.27;46.09;45.08;37.73;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T16:58:03;8.42;7.98;7.18;5.84;46.78;46.72;46.51;45.33;37.70;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:00:54;8.00;7.62;6.92;5.72;45.82;45.77;45.58;44.55;37.24;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:03:45;8.22;7.79;7.00;5.69;45.61;45.55;45.35;44.20;36.76;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:06:37;6.94;6.63;6.08;5.09;40.72;40.67;40.52;39.69;33.29;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:09:28;7.28;6.89;6.20;5.04;40.35;40.30;40.12;39.10;32.51;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:12:18;6.93;6.55;5.87;4.74;37.95;37.90;37.73;36.73;30.48;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:15:09;6.44;6.09;5.44;4.38;35.12;35.07;34.90;33.97;28.17;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:18:01;7.21;6.72;5.83;4.46;35.74;35.68;35.45;34.18;27.88;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:20:51;7.78;7.21;6.18;4.62;37.06;36.99;36.73;35.27;28.55;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:23:43;8.33;7.71;6.59;4.91;39.41;39.33;39.05;37.48;30.29;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:26:34;7.46;6.95;6.03;4.61;37.00;36.94;36.70;35.40;28.87;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:29:25;7.66;7.17;6.26;4.84;38.84;38.78;38.55;37.26;30.51;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:32:16;6.67;6.32;5.67;4.60;36.83;36.78;36.61;35.66;29.63;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T17:35:07;6.63;6.24;5.53;4.39;35.19;35.14;34.95;33.93;28.01;0.65
