sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:36:01;4.29;4.28;4.28;4.04;32.28;32.27;32.26;32.14;27.68;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:38:28;4.22;4.21;4.18;3.92;31.31;31.31;31.29;31.15;26.78;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:40:54;4.03;4.02;4.01;3.77;30.10;30.09;30.08;29.95;25.78;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:43:21;4.17;4.16;4.15;3.91;31.20;31.19;31.18;31.05;26.73;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:45:48;3.46;3.45;3.44;3.24;25.87;25.86;25.85;25.74;22.15;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:48:17;3.27;3.26;3.24;3.05;24.33;24.33;24.32;24.21;20.83;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:50:47;3.30;3.29;3.28;3.08;24.62;24.62;24.61;24.50;21.09;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:53:28;4.30;4.29;4.26;4.00;31.97;31.97;31.95;31.81;27.36;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:56:03;3.13;3.12;3.10;2.90;23.19;23.19;23.17;23.07;19.83;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:58:29;3.07;3.07;3.05;2.87;22.91;22.91;22.90;22.80;19.62;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:01:03;3.94;3.94;3.93;3.70;29.56;29.56;29.55;29.43;25.33;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:04:17;3.55;3.54;3.52;3.31;26.44;26.44;26.42;26.31;22.64;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:06:48;3.26;3.25;3.22;3.02;24.08;24.08;24.06;23.95;20.59;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:09:24;3.70;3.69;3.66;3.42;27.33;27.33;27.31;27.18;23.36;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:11:58;4.42;4.40;4.37;4.09;32.65;32.64;32.62;32.46;27.90;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:18:04;3.75;3.72;3.67;3.41;27.22;27.21;27.19;27.03;23.19;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:21:02;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.52;20.26;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:23:31;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.54;20.28;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:25:58;3.74;3.73;3.72;3.50;27.96;27.96;27.94;27.83;23.95;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:28:27;3.66;3.64;3.61;3.38;26.97;26.97;26.95;26.82;23.05;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:31:05;3.30;3.28;3.26;3.06;24.41;24.40;24.39;24.27;20.87;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:33:32;3.12;3.10;3.06;2.86;22.81;22.80;22.78;22.66;19.46;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:35:58;3.04;3.02;2.97;2.76;22.08;22.07;22.06;21.93;18.82;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:38:34;3.54;3.51;3.44;3.17;25.35;25.34;25.32;25.15;21.55;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:41:02;3.28;3.26;3.22;3.00;23.95;23.95;23.93;23.80;20.43;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:43:32;3.37;3.34;3.28;3.04;24.24;24.23;24.21;24.06;20.63;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:46:04;3.60;3.58;3.54;3.31;26.42;26.42;26.40;26.27;22.57;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:48:35;3.10;3.08;3.03;2.81;22.42;22.42;22.40;22.26;19.09;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:51:05;2.67;2.62;2.52;2.27;18.15;18.14;18.11;17.94;15.28;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:53:32;2.79;2.76;2.71;2.49;19.91;19.91;19.88;19.75;16.91;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:56:06;3.47;3.44;3.38;3.12;24.93;24.92;24.90;24.74;21.21;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T09:58:34;3.80;3.76;3.68;3.38;27.02;27.02;26.99;26.80;22.95;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:01:03;2.95;2.92;2.86;2.64;21.09;21.09;21.07;20.93;17.93;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:03:31;3.77;3.72;3.64;3.34;26.66;26.65;26.62;26.43;22.61;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:05:58;3.66;3.60;3.50;3.19;25.46;25.45;25.41;25.21;21.53;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:08:25;3.50;3.45;3.36;3.07;24.50;24.49;24.46;24.27;20.75;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:14:25;3.23;3.20;3.14;2.89;23.11;23.11;23.08;22.93;19.64;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:23:47;3.45;3.44;3.44;3.24;25.88;25.87;25.86;25.77;22.18;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:26:15;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.06;19.87;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:28:46;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.53;16.82;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:31:13;2.84;2.83;2.82;2.65;21.15;21.15;21.13;21.05;18.11;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:33:43;3.39;3.37;3.34;3.12;24.90;24.90;24.88;24.76;21.27;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:36:12;2.46;2.44;2.40;2.23;17.82;17.82;17.80;17.70;15.18;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:38:40;3.06;3.02;2.95;2.72;21.68;21.68;21.65;21.50;18.40;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:41:11;3.42;3.38;3.30;3.02;24.15;24.14;24.11;23.93;20.47;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:43:47;3.87;3.81;3.69;3.36;26.85;26.84;26.80;26.58;22.70;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:47:16;3.77;3.75;3.69;3.43;27.40;27.39;27.37;27.21;23.35;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:53:27;5.66;5.60;5.47;5.03;40.19;40.18;40.14;39.85;34.12;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T10:56:07;4.86;4.80;4.67;4.28;34.14;34.13;34.09;33.83;28.92;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:01:32;4.17;4.16;4.15;3.90;31.16;31.15;31.14;31.01;26.69;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:14:18;4.31;4.31;4.31;4.07;32.53;32.53;32.51;32.40;27.91;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:17:38;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.17;25.99;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:20:10;4.12;4.12;4.12;3.90;31.13;31.13;31.11;31.00;26.71;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:26:21;4.55;4.50;4.41;4.06;32.39;32.38;32.34;32.12;27.50;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:28:52;3.90;3.88;3.83;3.57;28.51;28.50;28.48;28.33;24.33;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:32:42;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.56;25.46;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:35:57;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.10;26.79;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:39:11;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.87;24.87;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:45:24;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.41;21.03;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:48:53;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.08;14.71;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:52:05;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;22.16;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:54:32;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.42;20.17;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:56:58;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.81;23.10;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T11:59:24;3.14;3.14;3.14;2.97;23.73;23.72;23.71;23.63;20.36;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:01:49;2.75;2.74;2.74;2.59;20.70;20.70;20.69;20.62;17.76;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:04:16;2.95;2.94;2.92;2.73;21.83;21.83;21.82;21.71;18.67;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:06:59;3.09;3.07;3.04;2.83;22.61;22.61;22.59;22.47;19.30;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:12:23;2.78;2.75;2.70;2.49;19.87;19.86;19.85;19.71;16.89;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:14:57;3.57;3.54;3.48;3.23;25.78;25.77;25.75;25.60;21.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:17:27;3.52;3.50;3.46;3.22;25.67;25.67;25.65;25.50;21.89;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:34:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:40:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:46:05;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.16;25.99;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:49:44;3.31;3.31;3.31;3.13;25.00;24.99;24.99;24.90;21.45;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:52:11;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.73;49.74;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T12:54:36;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.72;26.47;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:00:44;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.01;24.99;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:03:34;36.58;36.58;36.58;34.59;276.19;276.15;276.05;275.08;236.98;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:05:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:08:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:14:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:16:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:19:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:22:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:24:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:26:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:29:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:35:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:38:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:40:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:43:57;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.78;29.10;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:49:26;10.48;10.48;10.48;9.91;79.15;79.14;79.11;78.83;67.91;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:51:54;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.12;28.53;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T13:54:24;6.80;6.80;6.80;6.43;51.37;51.37;51.35;51.17;44.08;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:00:39;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.54;19.42;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:03:04;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.88;15.40;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:05:34;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.34;20.11;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:08:01;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.77;21.34;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:10:31;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.60;19.47;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:13:00;3.09;3.09;3.09;2.93;23.37;23.37;23.36;23.28;20.05;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:15:29;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.31;22.67;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:18:09;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.92;16.30;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:20:55;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.87;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:23:27;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.04;25.88;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:26:22;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.67;18.67;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:29:19;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.04;18.13;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:35:05;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.91;13.70;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:38:18;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.56;21.15;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:40:44;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.25;26.92;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:43:31;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.73;28.19;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:45:58;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.09;25.06;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:48:48;8.74;8.74;8.74;8.27;66.03;66.02;65.99;65.76;56.65;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:51:13;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.00;28.43;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:53:39;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.87;20.57;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:56:05;4.51;4.51;4.51;4.27;34.07;34.07;34.05;33.94;29.23;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T14:58:31;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.99;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:00:57;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.11;25.94;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:03:23;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.73;29.06;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:05:49;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.34;27.86;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:08:16;3.32;3.32;3.32;3.13;25.01;25.01;25.00;24.91;21.45;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:10:41;5.29;5.29;5.29;5.00;39.92;39.92;39.90;39.76;34.25;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:13:07;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.49;26.26;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:15:33;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.81;19.65;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:18:27;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.17;22.55;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:21:24;4.47;4.47;4.47;4.22;33.72;33.72;33.70;33.58;28.93;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:23:50;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.48;29.70;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:26:15;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.89;36.09;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:28:42;21.29;20.95;20.30;18.44;147.29;147.24;147.03;145.76;124.42;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:31:09;25.00;24.18;22.57;19.49;155.69;155.61;155.18;152.78;128.80;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:33:36;7.93;7.92;7.90;7.45;59.52;59.51;59.48;59.25;51.01;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:39:33;10.05;10.05;10.05;9.51;75.91;75.90;75.87;75.61;65.14;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:41:59;10.58;10.58;10.58;10.00;79.88;79.87;79.84;79.56;68.54;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:45:08;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.23;49.30;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:47:39;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.89;52.45;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:51:02;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;22.26;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:54:08;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.60;26.36;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T15:56:40;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.89;28.34;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:01:53;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.10;32.82;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:04:26;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.02;26.73;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:07:04;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.04;20.71;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:09:30;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.14;31.13;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:12:03;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.46;15.91;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:15:08;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.30;12.32;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:18:08;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;11.81;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:21:05;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.12;16.47;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:23:49;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.71;14.40;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:26:24;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.64;13.47;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:28:53;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;23.03;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:31:21;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.90;20.59;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:33:47;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.79;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:37:19;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.22;25.17;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:40:20;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.99;20.67;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:46:19;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.04;25.88;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:48:55;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.47;20.22;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:51:27;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;20.95;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:54:06;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.79;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:56:53;3.23;3.23;3.23;3.06;24.40;24.39;24.39;24.30;20.93;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T16:59:19;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.33;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:02:23;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.05;20.72;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:04:48;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.63;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:07:14;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.03;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:09:42;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.29;26.96;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:12:11;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.92;23.19;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:14:52;3.73;3.73;3.73;3.52;28.14;28.13;28.12;28.03;24.14;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:17:59;6.11;6.11;6.11;5.78;46.12;46.12;46.10;45.94;39.58;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:21:06;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.72;20.43;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:26:37;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.29;58.83;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:29:03;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.70;18.70;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:31:29;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.53;21.13;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:33:55;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.11;21.63;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:36:23;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.33;36.47;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:39:35;4.52;4.52;4.52;4.27;34.11;34.11;34.09;33.97;29.27;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:42:10;4.81;4.81;4.81;4.55;36.31;36.31;36.29;36.17;31.16;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:45:38;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.57;38.39;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:48:06;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.07;23.32;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:51:06;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.20;26.02;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:53:34;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.64;27.26;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T17:56:00;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.52;30.60;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:05:47;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.98;39.61;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:08:55;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.07;31.93;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:14:21;6.06;6.06;6.06;5.74;45.80;45.79;45.77;45.61;39.29;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:16:47;5.21;5.21;5.21;4.92;39.30;39.30;39.28;39.15;33.72;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:19:13;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.30;37.30;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:21:39;8.21;8.20;8.19;7.72;61.65;61.64;61.62;61.38;52.85;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T18:24:05;8.87;8.81;8.70;8.10;64.72;64.70;64.65;64.30;55.21;0.60
