sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:28:17;84;25;;214;152158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:30:47;91;26;;227;148727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:33:19;81;23;;205;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:35:48;83;24;;210;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:38:18;78;24;;198;151105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:40:49;82;25;;208;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:43:19;89;27;;223;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:45:49;82;24;;207;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:48:20;79;24;;198;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:50:50;85;28;;217;151568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:53:21;81;25;;202;148943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:55:51;77;24;;197;151565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:58:22;82;25;;206;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:01:00;81;25;;205;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:03:22;84;24;;211;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:05:52;75;24;;189;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:08:28;83;25;;210;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:10:52;81;24;;204;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:13:23;75;24;;188;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:15:54;85;26;;212;148728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:18:24;71;21;;183;153003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:20:54;85;26;;214;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:23:34;78;23;;195;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:25:59;82;24;;206;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:28:34;68;22;;172;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:30:56;84;23;;212;150808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:33:27;82;24;;206;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:35:56;76;24;;191;149700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:38:28;87;25;;222;151884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:41:11;85;24;;213;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:43:28;87;24;;220;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:45:59;78;23;;197;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:48:28;77;22;;192;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:51:01;78;22;;198;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:53:31;83;23;;209;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:56:00;83;23;;208;148704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T12:58:30;88;25;;223;151974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:01:01;80;23;;203;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:03:31;86;23;;217;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:06:01;92;24;;231;149584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:08:32;90;23;;229;151361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:11:02;81;23;;201;148575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:13:32;85;21;;216;151492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:16:02;100;25;;251;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:18:33;89;24;;225;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:21:03;80;19;;201;149762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:23:33;87;22;;220;151172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:26:03;99;25;;248;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:28:34;81;22;;205;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:31:04;86;21;;215;148594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:33:34;75;21;;189;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:36:04;82;20;;206;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:38:34;91;23;;229;150514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:41:04;75;20;;190;150691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:43:35;83;21;;209;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:46:05;74;19;;187;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:48:36;79;20;;200;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:51:06;84;20;;211;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:53:38;80;21;;202;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:56:07;82;20;;208;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T13:58:37;85;21;;213;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:01:08;83;19;;210;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:03:38;78;20;;196;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:06:08;87;22;;220;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:08:39;85;20;;214;149630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:11:09;88;21;;222;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:13:41;85;21;;212;149320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:16:10;82;21;;209;152105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:18:40;84;20;;213;152001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:21:11;88;23;;221;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:23:41;81;20;;205;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:26:11;76;19;;190;148668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:28:41;82;20;;207;151405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:31:11;86;21;;218;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:33:41;78;20;;195;149220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:36:12;95;21;;239;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:38:42;91;23;;229;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:41:12;82;21;;204;147761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:43:42;72;19;;184;152608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:46:13;76;20;;190;149661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:48:43;91;23;;229;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:51:13;93;21;;234;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:53:43;81;21;;206;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:56:13;103;23;;258;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T14:58:44;89;22;;221;148018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:01:14;79;20;;202;152433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:03:44;88;22;;221;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:06:14;75;20;;188;149878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:08:45;81;21;;205;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:11:15;90;22;;226;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:13:46;91;23;;229;150465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:16:16;83;21;;210;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:18:46;90;22;;227;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:21:17;83;21;;211;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:23:47;83;21;;209;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:26:17;83;22;;208;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:28:48;79;21;;200;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:31:18;92;23;;231;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:33:50;86;22;;218;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:36:19;80;20;;197;147088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:38:49;85;22;;219;153511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:41:20;91;23;;229;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:43:50;84;21;;213;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:46:20;69;20;;174;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:48:50;83;22;;209;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:51:20;86;22;;219;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:53:51;78;21;;196;149137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:56:21;88;22;;224;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T15:58:51;77;20;;196;151064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:01:22;88;22;;221;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:03:52;85;23;;214;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:06:22;82;22;;207;151022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:08:52;79;21;;198;149077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:11:22;81;21;;206;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:13:53;79;21;;199;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:16:23;76;20;;193;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:18:53;85;22;;212;149432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:21:24;77;21;;192;148856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:23:54;77;21;;196;152360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:26:24;77;20;;193;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:28:55;80;21;;203;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:31:26;79;21;;198;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:33:56;78;21;;199;151316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:36:27;79;21;;198;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:38:57;72;20;;182;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:41:27;81;20;;202;149145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:43:57;88;24;;223;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:46:27;82;22;;207;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:48:58;86;21;;214;148124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:51:28;84;23;;215;151807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:53:58;85;22;;216;151282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:56:28;85;23;;215;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T16:58:59;81;20;;200;147834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:01:29;83;21;;213;152349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:03:59;84;22;;209;148918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:06:30;79;22;;202;151651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:09:00;84;22;;210;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:11:30;78;21;;199;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:14:00;77;21;;193;148577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:16:30;72;19;;182;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:19:01;82;22;;206;148921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:21:31;81;20;;208;152693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:24:01;94;23;;235;149417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:26:31;78;22;;196;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:29:02;69;18;;175;151440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:31:33;74;21;;186;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:34:03;85;22;;212;149200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:36:33;80;21;;202;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:39:03;74;20;;187;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:41:33;85;22;;215;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:44:03;90;23;;225;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:46:34;90;23;;226;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:49:04;79;21;;198;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:51:34;84;22;;210;148825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:54:05;78;21;;200;152118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:56:35;76;20;;192;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T17:59:05;73;20;;181;148742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:01:35;85;22;;216;151475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:04:05;71;19;;178;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:06:35;77;21;;193;149364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:09:06;73;20;;186;150978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:11:37;87;21;;218;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:14:06;84;22;;213;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:16:36;85;22;;214;149811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:19:06;77;20;;194;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:21:36;76;19;;190;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:24:07;71;19;;179;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:26:37;82;20;;205;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:29:07;81;21;;204;149710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:31:37;87;21;;220;150617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:34:07;90;21;;224;149049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:36:37;78;21;;197;151262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:39:07;78;20;;195;148825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:41:38;81;20;;206;151349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:44:09;83;21;;210;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:46:40;75;20;;188;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:49:08;83;20;;201;145083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:51:39;84;21;;221;156074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:54:09;75;20;;188;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:56:39;69;17;;175;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T18:59:09;81;21;;205;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:01:39;75;19;;189;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:04:10;74;19;;187;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:06:40;82;20;;207;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:09:11;77;19;;193;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:11:41;81;21;;202;148774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:14:12;89;21;;225;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:16:42;75;19;;192;153159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:19:12;80;20;;201;149878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:21:43;86;21;;216;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:24:13;73;18;;185;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:26:44;85;21;;213;149369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:29:13;76;19;;193;151230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:31:44;74;18;;183;147634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:34:14;82;20;;210;152734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:36:44;76;19;;189;149189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:39:14;84;20;;211;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:41:45;70;20;;179;151527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:44:16;84;19;;211;149421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:46:45;71;17;;179;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:49:16;84;20;;210;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:51:46;81;20;;207;152031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:54:19;78;18;;196;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:56:47;81;20;;205;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T19:59:17;73;19;;183;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:01:47;76;19;;192;149998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:04:22;88;21;;220;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:06:48;67;16;;170;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:09:18;77;20;;194;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:11:50;84;19;;208;147982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:14:19;80;20;;206;153034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:16:50;71;17;;179;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:19:21;80;20;;203;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:21:51;78;18;;196;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:24:22;93;21;;234;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:26:52;83;21;;209;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:29:22;76;18;;192;149683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:31:52;81;21;;205;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:34:23;79;19;;201;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:36:55;77;19;;194;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:39:24;77;20;;195;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:41:54;79;19;;196;147802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:44:24;79;19;;203;152736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:46:55;75;20;;188;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:49:25;83;20;;210;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:51:55;80;21;;203;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:54:25;83;19;;208;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:56:57;76;19;;192;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T20:59:26;70;19;;178;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:01:56;78;20;;197;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:04:27;83;20;;209;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:06:57;76;19;;190;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:09:27;74;19;;186;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:11:58;80;20;;198;148427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:14:28;87;21;;220;151690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:16:59;85;20;;216;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:19:29;79;21;;199;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:22:00;76;20;;192;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:24:30;82;21;;207;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:27:00;73;18;;183;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:29:31;84;20;;211;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:32:01;90;21;;228;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:34:31;76;20;;190;149107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:37:02;78;19;;195;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:39:32;75;19;;192;152281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:42:02;81;21;;205;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:44:32;74;18;;186;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:47:03;86;21;;217;149825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:49:33;83;20;;210;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:52:03;74;21;;187;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:54:33;78;19;;194;148587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:57:03;98;23;;248;151386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T21:59:34;85;21;;216;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:02:04;63;18;;160;150484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:04:34;81;19;;205;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:07:05;78;20;;196;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:09:35;77;19;;195;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:12:05;87;21;;217;149481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:14:36;71;19;;180;151524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:17:06;77;18;;193;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:19:36;87;22;;218;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:22:07;81;20;;203;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:24:37;79;19;;199;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:27:07;77;19;;195;151501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:29:38;91;21;;228;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:32:08;85;21;;215;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:34:39;76;18;;189;149080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:37:09;83;19;;210;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:39:39;85;21;;215;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:42:09;76;20;;191;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:44:40;81;19;;205;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:47:10;76;19;;190;149049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T22:49:41;91;22;;230;151380
