sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:03:41;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:06:06;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:08:32;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:10:58;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:13:24;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:15:50;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:18:18;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:20:44;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:23:10;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:25:36;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:28:02;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:30:28;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:32:54;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:35:20;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:37:45;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:40:11;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:42:37;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:45:03;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:47:29;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:49:55;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:52:21;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:54:46;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:57:12;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:59:38;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:02:04;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:04:30;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:06:56;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:09:24;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:11:50;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:14:17;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:16:43;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:19:09;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:21:36;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:24:03;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:26:29;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:28:55;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:31:21;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:33:51;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:36:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:38:43;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:41:10;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:43:36;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:46:04;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:48:31;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:50:57;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:53:24;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:55:51;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T15:58:19;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:00:46;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:03:12;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:05:38;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:08:04;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:10:30;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:12:56;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:15:22;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:17:48;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:20:15;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:22:41;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:25:07;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:27:33;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:29:59;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:32:25;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:34:51;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:37:17;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:39:43;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:42:13;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:44:40;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:47:07;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:49:33;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:51:59;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:54:25;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:56:52;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T16:59:18;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:01:45;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:04:11;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:06:37;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:09:03;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:11:29;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:13:55;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:16:21;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:18:47;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:21:13;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:23:39;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:26:05;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:28:31;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:30:58;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:33:28;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:35:54;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:38:20;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:40:46;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:43:12;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:45:43;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:48:11;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:50:37;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:53:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:55:28;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T17:57:54;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:00:20;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:02:46;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:05:14;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:07:40;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:10:06;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:12:32;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:14:58;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:17:24;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:19:50;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:22:16;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:24:42;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:27:08;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:29:34;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:32:00;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:34:26;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:36:52;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:39:19;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:41:44;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:44:10;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:46:36;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:49:06;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:51:32;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:53:58;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:56:26;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T18:58:51;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:01:20;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:03:46;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:06:12;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:08:38;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:11:04;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:13:30;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:15:56;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:18:21;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:20:47;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:23:13;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:25:39;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:28:05;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:30:31;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:32:57;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:35:23;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:37:48;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:40:14;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:42:40;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:45:09;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:47:35;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:50:01;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:52:27;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:54:53;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:57:19;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T19:59:44;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:02:10;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:04:37;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:07:03;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:09:29;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:11:54;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:14:21;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:16:47;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:19:14;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:21:39;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:24:05;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:26:33;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:29:01;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:31:27;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:33:53;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:36:19;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:38:45;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:41:11;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:43:38;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:46:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:48:30;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:50:56;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:53:22;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:55:48;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T20:58:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:00:40;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:03:06;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:05:32;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:07:57;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:10:24;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:12:51;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:15:17;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:17:43;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:20:09;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:22:35;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:25:01;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:27:27;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:29:53;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:32:19;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:34:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:37:11;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:39:40;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:42:07;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:44:33;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:46:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:49:24;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:51:50;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:54:16;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:56:42;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T21:59:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:01:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:04:01;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:06:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:08:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:11:22;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:13:48;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:16:14;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:18:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:21:07;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:23:32;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:25:58;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:28:24;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:30:50;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:33:16;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:35:41;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:38:07;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:40:33;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:42:59;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:45:26;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:47:53;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:50:19;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:52:45;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:55:12;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T22:57:43;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:00:11;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:02:39;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:05:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:07:35;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:10:03;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:12:29;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:14:55;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:17:21;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:19:47;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:22:13;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:24:41;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:27:07;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:29:32;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:32:01;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:34:28;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:36:56;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:39:25;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:41:51;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:44:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:46:44;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:49:10;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:51:39;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:54:05;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:56:31;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T23:58:57;8.69
