sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:29:51;75;25;;191;151477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:32:16;82;25;;207;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:34:41;87;25;;218;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:37:11;79;23;;200;151578
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:39:57;87;23;;218;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:42:12;81;23;;202;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:44:41;90;24;;229;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:47:12;83;24;;208;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:49:42;89;27;;224;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:52:12;84;29;;211;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:54:42;82;30;;206;149586
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:57:12;86;29;;218;151941
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:59:42;82;28;;207;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:02:12;77;25;;193;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:04:42;76;25;;191;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:07:12;85;27;;213;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:09:42;68;24;;170;149142
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:12:12;85;26;;213;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:14:42;87;27;;221;150709
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:17:12;83;26;;208;149570
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:19:42;80;24;;203;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:22:12;74;25;;185;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:24:42;78;24;;197;150677
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:27:12;81;24;;204;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:29:42;78;22;;197;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:32:12;76;22;;191;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:34:42;82;24;;207;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:37:12;79;22;;199;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:39:42;75;22;;189;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:42:12;70;23;;176;149170
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:44:42;78;25;;197;150284
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:47:13;83;24;;210;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:49:43;80;24;;202;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:52:13;75;23;;189;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:54:43;84;24;;212;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:57:13;75;24;;187;149443
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T13:59:43;87;25;;221;150741
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:02:13;65;23;;161;148217
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:04:43;82;29;;210;151941
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:07:13;81;32;;201;148818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:09:43;81;33;;204;150774
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:12:13;89;33;;225;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:14:43;80;35;;201;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:17:13;80;37;;201;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:19:43;78;35;;198;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:22:13;78;33;;196;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:24:43;82;32;;205;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:27:13;87;28;;216;148342
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:29:43;83;29;;208;148619
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:32:13;80;27;;205;153184
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:34:43;78;24;;196;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:37:13;87;27;;220;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:39:43;73;28;;181;147262
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:42:13;78;32;;200;152125
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:44:43;74;35;;188;150960
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:47:13;81;37;;204;149311
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:49:43;81;37;;204;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:52:13;74;31;;180;145230
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:54:43;74;30;;192;154363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:57:13;77;30;;196;151016
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T14:59:43;92;29;;232;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:02:13;82;27;;204;148733
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:04:43;76;28;;193;150819
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:07:13;80;32;;198;147837
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:09:43;78;36;;197;150820
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:12:13;75;40;;189;150944
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:14:43;87;45;;218;150278
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:17:13;78;43;;196;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:19:43;78;46;;195;148545
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:22:13;79;40;;199;150988
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:24:43;93;38;;234;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:27:13;72;30;;181;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:29:43;76;34;;193;151323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:32:13;74;34;;186;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:34:43;76;35;;189;148980
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:37:13;87;37;;220;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:39:44;76;37;;191;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:42:13;89;34;;224;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:44:43;76;31;;191;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:47:13;82;29;;204;149214
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:49:43;83;26;;205;147697
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:52:14;80;26;;204;152729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:54:43;86;24;;218;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:57:13;72;24;;181;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T15:59:44;70;22;;175;148378
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:02:14;81;26;;207;151562
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:04:44;78;29;;194;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:07:14;89;31;;225;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:09:44;85;33;;216;151103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:12:14;89;29;;223;148910
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:14:44;82;31;;208;150415
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:17:14;76;29;;191;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:19:44;87;28;;217;149500
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:22:14;71;24;;179;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:24:44;79;23;;199;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:27:14;72;23;;181;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:29:44;72;25;;179;148531
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:32:14;75;28;;191;151664
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:34:44;80;30;;202;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:37:14;91;31;;225;147858
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:39:44;77;31;;196;151652
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:42:14;77;32;;194;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:44:45;74;32;;188;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:47:15;71;33;;177;147590
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:49:45;86;35;;219;152560
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:52:15;80;31;;202;150602
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:54:45;93;32;;234;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:57:15;85;31;;213;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T16:59:45;71;29;;178;149127
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:02:15;75;28;;187;148926
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:04:45;80;29;;203;151017
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:07:15;77;27;;195;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:09:45;84;26;;210;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:12:15;81;25;;204;150601
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:14:45;74;23;;186;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:17:15;85;24;;214;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:19:45;76;24;;191;149393
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:22:15;85;26;;213;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:24:45;75;26;;189;150175
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:27:15;87;28;;220;150409
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:29:45;83;26;;208;149242
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:32:15;79;24;;200;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:34:45;79;23;;201;150947
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:37:15;72;22;;181;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:39:45;86;23;;216;149434
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:42:15;68;20;;172;151309
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:44:45;85;22;;214;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:47:15;74;19;;187;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:49:45;86;21;;215;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:52:15;84;21;;210;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:54:45;81;19;;205;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:57:15;81;21;;203;148781
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T17:59:45;88;21;;224;151406
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:02:15;79;18;;198;149516
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:04:45;84;20;;212;150302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:07:15;81;19;;204;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:09:45;79;20;;200;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:12:15;76;17;;190;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:14:45;76;18;;189;148548
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:17:15;85;19;;213;150302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:19:45;88;20;;222;151320
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:22:15;87;19;;219;149444
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:24:45;74;18;;186;149863
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:27:15;74;18;;186;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:29:45;76;18;;187;146919
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:32:15;78;18;;200;152160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:34:45;90;20;;227;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:37:15;76;19;;190;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:39:45;88;20;;222;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:42:16;80;18;;201;149545
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:44:45;76;18;;192;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:47:15;84;19;;210;149567
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:49:45;82;19;;206;150469
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:52:15;70;17;;176;149279
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:54:46;81;19;;205;150054
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:57:15;90;19;;226;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T18:59:45;82;20;;207;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:02:15;86;19;;213;148156
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:04:45;75;17;;192;151606
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:07:16;82;19;;206;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:09:46;93;20;;234;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:12:15;75;18;;188;149507
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:14:46;79;18;;200;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:17:16;82;19;;205;149162
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:19:46;76;17;;192;149662
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:22:16;71;17;;180;151467
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:24:46;76;18;;188;147768
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:27:16;73;17;;186;150948
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:29:46;91;20;;230;151061
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:32:16;70;17;;177;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:34:46;77;17;;193;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:37:16;81;18;;202;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:39:46;90;20;;223;147979
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:42:16;76;18;;195;152339
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:44:46;80;18;;202;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:47:16;81;18;;204;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:49:46;70;16;;176;148935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:52:16;72;17;;183;150987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:54:46;82;19;;206;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:57:16;79;17;;198;149309
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T19:59:46;92;19;;232;150437
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:02:16;86;20;;215;149662
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:04:46;72;16;;182;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:07:16;83;18;;205;146801
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:09:46;85;18;;219;152989
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:12:16;71;16;;179;150345
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:14:46;80;18;;201;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:17:16;79;18;;198;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:19:46;69;15;;173;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:22:16;87;19;;218;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:24:46;74;16;;185;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:27:16;77;17;;192;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:29:48;79;18;;199;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:32:17;73;15;;185;151557
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:34:47;68;16;;172;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:37:17;83;17;;209;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:39:47;68;16;;172;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:42:17;81;16;;204;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:44:47;88;18;;221;149747
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:47:17;77;17;;194;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:49:47;78;16;;195;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:52:17;85;17;;215;150306
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:54:47;84;17;;211;149622
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:57:17;82;17;;204;149023
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T20:59:47;78;16;;197;151032
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:02:17;82;17;;205;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:04:47;84;17;;213;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:07:17;85;17;;214;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:09:47;89;18;;223;148913
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:12:17;80;16;;203;150795
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:14:47;81;17;;202;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:17:17;76;16;;191;150179
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:19:47;82;17;;208;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:22:17;81;17;;204;149532
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:24:47;73;16;;184;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:27:17;81;17;;203;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:29:47;81;17;;204;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:32:17;75;16;;189;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:34:47;83;17;;208;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:37:17;89;17;;225;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:39:47;86;17;;215;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:42:17;83;17;;208;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:44:47;71;16;;178;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:47:17;73;16;;184;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:49:47;73;15;;183;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:52:18;81;17;;205;150516
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:54:47;79;16;;199;149519
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:57:18;74;16;;186;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T21:59:48;82;16;;205;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:02:18;90;18;;224;149177
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:04:48;84;16;;209;149103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:07:18;76;16;;191;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:09:48;90;17;;227;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:12:18;75;16;;187;149135
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:14:48;83;16;;211;151925
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:17:18;77;16;;195;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:19:48;81;16;;204;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:22:18;96;19;;242;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:24:48;83;17;;207;149165
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:27:18;80;16;;202;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:29:48;83;17;;210;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:32:18;70;15;;177;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:34:48;74;15;;186;150061
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:37:18;76;16;;191;149013
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:39:48;74;16;;188;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:42:18;82;16;;204;148367
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:44:48;85;17;;213;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:47:18;76;16;;193;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:49:48;79;16;;201;150774
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:52:18;76;16;;191;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:54:48;80;16;;200;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:57:18;77;16;;190;147496
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T22:59:48;89;17;;229;152679
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:02:18;79;16;;198;149136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:04:48;76;16;;191;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:07:18;77;16;;194;151143
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:09:48;86;17;;216;149163
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:12:18;75;17;;191;150990
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:14:48;85;16;;212;148913
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:17:18;73;16;;182;148396
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:19:48;82;16;;209;152463
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:22:18;80;17;;200;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:24:48;84;16;;207;146757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:27:18;85;16;;218;152769
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:29:48;84;18;;211;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:32:18;75;15;;189;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:34:48;79;16;;196;147202
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:37:18;66;15;;170;152592
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:39:48;83;16;;208;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:42:18;71;16;;177;149136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:44:48;71;15;;180;151161
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:47:18;82;16;;205;149256
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:49:48;82;16;;208;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:52:18;80;16;;201;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:54:48;84;17;;211;150168
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:57:18;86;16;;217;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T23:59:48;82;17;;206;149969
