sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:31:48;92;18;;234;151812
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:34:18;85;17;;212;148555
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:34:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:36:50;92;18;;234;151544
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:36:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:39:19;93;17;;235;151109
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:39:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:41:51;77;17;;194;150189
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:44:20;81;16;;203;149207
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:44:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:46:52;80;15;;203;151646
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:49:21;81;16;;204;150061
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:49:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:51:52;83;17;;210;151543
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:54:22;86;16;;218;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:56:53;89;17;;224;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:56:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:59:23;94;17;;237;150269
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:01:54;76;15;;192;150723
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:04:25;81;15;;205;150440
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:04:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:06:57;87;18;;217;149013
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:09:26;82;15;;208;151477
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:12:01;74;16;;186;150399
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:12:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:14:26;88;16;;224;151498
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:14:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:16:57;82;15;;207;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:19:28;78;15;;199;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:21:58;84;15;;211;149805
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:24:29;90;16;;228;151339
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:24:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:27:01;88;17;;223;150411
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:27:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:29:30;84;15;;208;148531
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:32:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:32:00;81;17;;206;151718
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:34:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:34:32;73;15;;183;149194
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:37:02;90;16;;227;149901
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:37:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:39:32;83;16;;213;152905
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:42:05;76;15;;191;150087
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:42:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:44:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:44:33;80;16;;201;149112
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:47:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:47:03;88;16;;225;152440
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:49:35;74;15;;188;150488
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:52:07;84;15;;209;149213
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:52:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:54:34;84;15;;213;151343
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:57:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:57:07;86;16;;215;149291
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:59:36;77;15;;196;150940
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T07:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:02:07;86;17;;218;150704
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:04:37;81;15;;203;150210
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:04:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:07:07;85;17;;216;151188
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:09:40;77;15;;194;150249
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:09:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:12:08;92;17;;232;150768
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:14:38;84;15;;209;149236
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:17:13;85;16;;215;151586
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:19:39;74;15;;186;150464
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:19:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:22:12;74;15;;188;151092
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:22:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:24:41;72;15;;182;149617
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:27:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:27:12;78;15;;194;148090
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:29:41;80;15;;206;153367
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:32:15;84;16;;212;151146
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:32:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:34:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:34:44;79;15;;199;149764
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:37:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:37:13;81;16;;204;149718
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:39:44;83;16;;209;150640
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:39:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:42:13;75;16;;191;150793
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:44:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:44:45;82;16;;206;150385
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:47:14;85;15;;213;149166
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:49:46;84;16;;213;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:49:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:52:15;88;17;;223;151980
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:54:47;80;15;;200;150000
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:57:17;87;16;;220;150246
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:59:47;90;16;;226;149555
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T08:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:02:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:02:17;79;15;;200;151424
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:04:48;70;16;;178;151039
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:07:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:07:19;76;15;;191;150117
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:09:50;73;15;;184;150283
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:09:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:12:19;74;15;;187;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:12:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:14:50;89;15;;223;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:14:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:17:20;78;15;;194;149206
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:17:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:19:51;73;15;;187;152681
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:22:21;76;15;;191;149608
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:25:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:25:02;82;15;;209;151355
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:27:23;78;15;;196;149664
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:29:56;82;15;;206;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:29:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:32:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:32:23;78;15;;196;150448
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:35:06;81;15;;205;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:35:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:37:29;82;15;;206;150272
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:40:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:42:24;78;15;;198;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:42:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:44:55;82;15;;208;150604
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:47:26;83;16;;210;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:47:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:49:58;81;15;;206;151128
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:52:27;78;15;;196;149367
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:52:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:54:57;89;15;;225;151002
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:54:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:57:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:57:28;86;18;;216;149425
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T09:59:57;85;15;;214;150727
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:02:28;80;15;;201;149241
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:05:03;75;15;;191;151121
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:07:29;81;17;;205;150632
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:07:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:09:58;90;16;;227;150539
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:12:29;85;16;;215;150423
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:12:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:15:00;87;15;;215;148218
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:17:30;87;15;;219;150718
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:17:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:20:01;77;16;;197;151741
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:20:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:22:32;87;15;;220;151592
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:25:03;84;16;;212;150161
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:27:32;79;15;;200;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:30:03;87;16;;218;150033
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:30:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:32:33;97;17;;246;151051
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:35:03;75;15;;189;150252
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:37:38;76;15;;190;149915
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:37:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:40:06;89;16;;225;151455
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:42:39;89;16;;224;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:45:06;86;15;;215;149985
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:45:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:47:39;83;16;;207;148181
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:47:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:50:12;77;15;;192;148342
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:52:46;80;15;;207;153600
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:52:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:55:07;80;15;;202;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:57:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T10:57:38;83;15;;210;150940
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:00:15;78;16;;196;150669
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:02:40;69;15;;174;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:05:13;93;18;;236;150759
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:05:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:08:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:10:21;76;16;;191;150045
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:10:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:12:44;84;15;;212;150141
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:12:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:15:14;87;16;;221;151846
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:17:42;72;15;;182;149945
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:20:16;78;15;;197;151131
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:22:43;78;15;;196;150413
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:25:17;86;16;;218;150421
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:27:45;83;16;;207;148510
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:27:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:30:18;66;15;;170;152557
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:32:51;83;16;;209;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:35:18;93;17;;236;151173
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:37:48;88;17;;222;150499
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:37:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:40:21;87;16;;219;150649
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:40:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:42:49;87;16;;220;150776
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:45:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:47:50;82;15;;206;149671
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:47:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:50:23;98;19;;248;150869
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:50:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:52:53;75;15;;191;151507
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:52:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:55:26;80;15;;199;148626
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:55:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:57:58;91;16;;231;152144
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T11:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:00:22;94;18;;234;148556
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:00:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:03:02;86;15;;218;151164
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:05:23;82;16;;208;151311
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:07:54;75;15;;187;148856
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:10:24;88;16;;225;151771
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:10:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:12:55;80;15;;203;150408
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:12:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:15:26;83;16;;210;150113
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:15:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:17:55;83;15;;208;149912
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:17:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:20:32;79;16;;202;151965
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:20:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:22:57;83;16;;209;150017
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:22:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:25:27;82;15;;208;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:25:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:28:09;85;17;;214;150060
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:28:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:30:29;88;16;;224;151192
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:30:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:33:00;80;16;;203;150744
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:33:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:35:30;81;15;;205;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:35:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:38:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:40:32;83;16;;211;151746
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:42:59;82;15;;208;150718
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:43:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:45:30;89;17;;222;149262
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:45:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:48:02;80;16;;204;152339
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:50:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:50:32;90;16;;226;150622
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:53:02;88;18;;221;150410
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:55:32;77;15;;194;149783
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:55:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:58:07;84;17;;214;151184
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T12:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:00:36;77;15;;194;150961
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:00:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:03:05;85;16;;215;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:03:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:05:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:05:35;77;15;;192;149238
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:08:05;85;16;;216;150993
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T13:08:06;;;;;
