sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:34:27;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:36:53;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:39:22;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:41:50;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:44:16;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:46:42;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:49:08;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:51:34;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:54:00;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:56:26;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:58:52;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:01:18;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:03:45;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:06:11;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:08:39;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:11:05;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:13:31;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:15:59;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:18:25;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:20:51;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:23:17;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:25:43;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:28:10;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:30:36;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:33:05;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:35:34;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:38:00;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:40:28;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:42:54;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:45:20;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:47:46;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:50:12;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:52:38;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:55:05;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:57:31;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T16:59:57;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:02:23;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:04:49;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:07:15;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:09:42;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:12:08;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:14:36;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:17:03;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:19:29;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:21:55;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:24:23;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:26:49;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:29:15;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:31:41;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:34:07;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:36:35;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:39:01;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:41:28;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:43:54;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:46:20;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:48:46;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:51:12;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:53:38;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:56:05;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T17:58:32;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:00:59;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:03:25;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:05:51;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:08:17;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:10:45;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:13:11;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:15:37;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:18:06;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:20:34;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:23:00;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:25:26;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:27:52;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:30:20;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:32:50;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:35:18;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:37:44;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:40:12;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:42:38;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:45:05;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:47:31;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:49:58;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:52:25;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:54:51;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:57:17;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T18:59:43;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:02:09;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:04:36;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:07:02;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:09:28;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:11:54;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:14:20;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:16:48;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:19:14;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:21:40;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:24:07;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:26:36;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:29:02;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:31:28;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:33:55;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:36:21;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:38:48;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:41:15;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:43:42;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:46:08;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:48:34;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:51:01;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:53:28;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:55:54;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T19:58:21;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:00:47;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:03:13;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:05:39;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:08:05;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:10:32;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:12:58;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:15:24;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:17:50;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:20:16;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:22:42;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:25:10;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:27:39;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:30:06;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:32:38;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:35:05;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:37:31;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:39:57;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:42:24;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:44:50;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:47:17;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:49:43;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:52:09;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:54:35;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:57:02;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T20:59:28;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:01:54;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:04:20;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:06:46;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:09:12;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:11:38;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:14:04;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:16:30;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:18:56;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:21:22;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:23:52;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:26:18;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:28:45;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:31:11;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:33:38;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:36:04;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:38:30;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:40:56;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:43:22;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:45:48;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:48:17;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:50:43;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:53:09;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:55:35;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T21:58:01;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:00:27;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:02:53;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:05:20;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:07:47;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:10:14;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:12:42;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:15:08;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:17:35;6.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:20:02;6.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:22:28;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:24:54;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:27:20;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:29:47;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:32:13;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:34:39;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:37:05;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:39:31;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:41:57;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:44:23;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:46:49;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:49:16;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:51:43;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:54:09;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:56:35;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T22:59:02;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:01:29;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:03:55;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:06:21;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:08:47;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:11:13;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:13:40;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:16:06;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:18:32;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:20:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:23:27;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:25:53;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:28:19;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:30:45;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:33:11;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:35:38;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:38:05;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:40:31;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:42:57;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:45:23;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:47:49;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:50:16;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:52:42;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:55:08;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T23:57:36;5.25
